﻿What is the project name? ,Has this project's name changed since it was first announced in Budget Paper 4 - State Capital Program or in the 2020-21 State Budget?,Is the project subject to DTF's High Value High Risk (HVHR) assurance process?,Project description,Has a business case(s) been completed for this project?,Please explain why there is not or will not be a business case for this project.,Delivery entity,Head contractor,Sector,Procurement method,Project Management Method,Current project stage,Region,Can you provide a street address for the location of the project asset? ,Street address if applicable,Region/s the project will benefit most,Relevant LGAs in Eastern Metropolitan Region.,Relevant LGAs in Loddon Mallee Region.,Relevant LGAs in Hume Region.,Relevant LGAs in Gippsland Region.,Relevant LGAs in Grampians Region.,Relevant LGAs in Barwon-South Western Region.,Relevant LGAs in North and West Metropolitan Region.,TEI ($m),Is funding for this project only sourced from the State government?,Applicable funding sources for the construction of the project.,Commonwealth Government investment ($m),Private sector investment ($m),State Government investment ($m),User charges investment ($m),Other investment ($m),Estimated total expenditure up to 30 June 2021 ($m)?,Budget year the project was fully funded,Originally announced TEI ($),Originally announced estimated completion date,TEI variance ($),Estimated completion date variance (qtr),Estimated completion date (financial year),Estimated completion date from survey (qtr),BP4 Estimated completion date (financial year),BP4 Estimated completion date (qtr),Scope self-assessment,Short explanation for the scope rating provided ,Cost self-assessment,Short explanation for the cost rating provided ,Time self-assessment,Short explanation for the time rating provided ,Has this project been impacted by the COVID-19 pandemic? ,COVID-19 impacts on project scope,COVID-19 impacts on project cost,COVID-19 impacts on project time,Is there a project steering committee or project control board or equivalent in place?,Have there been any government approved project scope changes since the project was first approved and funded?,How many government approved project scope changes have there been throughout the life of the project? ,Scope change 1_Short description of the scope change,Scope change 1_Date the change was approved,Scope change 2_Short description of the scope change,Scope change 2_Date the change was approved,Scope change 3_Short description of the scope change,Scope change 3_Date the change was approved,Scope change 4_Short description of the scope change,Scope change 4_Date the change was approved,Scope change 5_Short description of the scope change,Scope change 5_Date the change was approved,Scope change 6_Short description of the scope change,Scope change 6_Date the change was approved,Scope change 7_Short description of the scope change,Scope change 7_Date the change was approved,Scope change 8_Short description of the scope change,Scope change 8_Date the change was approved,Scope change 1_Total estimated investment (TEI) BEFORE scope change ($m).,Scope change 1_Total estimated investment (TEI) AFTER scope change ($m).,Scope change 1_Estimated completion date BEFORE scope change,Scope change 1_Estimated completion date AFTER scope change,Scope change 2_Total estimated investment (TEI) BEFORE scope change ($m).,Scope change 2_Total estimated investment (TEI) AFTER scope change ($m).,Scope change 2_Estimated completion date BEFORE scope change,Scope change 2_Estimated completion date AFTER scope change,Scope change 3_Total estimated investment (TEI) BEFORE scope change ($m).,Scope change 3_Total estimated investment (TEI) AFTER scope change ($m).,Scope change 3_Estimated completion date BEFORE scope change,Scope change 3_Estimated completion date AFTER scope change,Scope change 4_Total estimated investment (TEI) BEFORE scope change ($m).,Scope change 4_Total estimated investment (TEI) AFTER scope change ($m).,Scope change 4_Estimated completion date BEFORE scope change,Scope change 4_Estimated completion date AFTER scope change,Scope change 5_Total estimated investment (TEI) BEFORE scope change ($m).,Scope change 5_Total estimated investment (TEI) AFTER scope change ($m).,Scope change 5_Estimated completion date BEFORE scope change,Scope change 5_Estimated completion date AFTER scope change,Scope change 6_Total estimated investment (TEI) BEFORE scope change ($m).,Scope change 6_Total estimated investment (TEI) AFTER scope change ($m).,Scope change 6_Estimated completion date BEFORE scope change,Scope change 6_Estimated completion date AFTER scope change,Scope change 7_Total estimated investment (TEI) BEFORE scope change ($m).,Scope change 7_Total estimated investment (TEI) AFTER scope change ($m).,Scope change 7_Estimated completion date BEFORE scope change,Scope change 7_Estimated completion date AFTER scope change,Has an Investment Logic Map (ILM) been developed for the project?,Is there a Benefits Management Plan in place?,Have any Gateway Reviews or Project Assurance Reviews (PAR) been conducted for the project?,Gateway Reviews that have been done for this project,How many PARs have been conducted for this project?,Position of the attesting officer,Attesting officer's agency,Survey completed
75 by 2025 (Level Crossing Removal) (metropolitan various),No,Yes,Removal of an additional 25 (to the original 50) of Victoria's dangerous and congested level crossings.,No,A reference case for 75 by 2025 has been prepared that demonstrates the application of the Site Prioritisation Framework and references the LXRP Business Case. Application of the Site Prioritisation Framework was endorsed by PISC in September 2018.,"LXRP, Major Transport Infrastructure Authority (MTIA)",South Eastern Program Alliance (SEPA) - Laing O'Rourke; Metropolitan Roads Program Alliance (MRPA) - Fulton Hogan; Western Program Alliance (WPA) - McConnell Dowell; North Western Program Alliance (NWPA) - John Holland; Southern Program Alliance (SPA) - Lendlease Acciona,Transport,Alliance Contracting,MTIA Project Management Framework,In delivery,Metropolitan,No,,"Eastern metropolitan region, South metropolitan region, North and west metropolitan region","Boroondara, Knox, Manningham, Maroondah, Monash, Whitehorse, Yarra Ranges",,,,,,"Banyule, Brimbank, Darebin, Hobson Bay, Hume, Maribyrnong, Melbourne, Melton, Moonee Valley, Nillumbik, Whittlesea, Wyndham, Yarra, Moreland",6550,Yes,,,,,,,1481.5,2019-20,6550000000,qtr 2 2025‑26,0,0,2025-26,Quarter 2,2025-26,Quarter 2,Green,Slow implementation of new road and rail standards governance impacting ability to agree scope with stakeholders.  Lack of integrated freight and passenger services strategy impacting service planning for LXRP works.,Green,"Continuing to monitor cost and time impact of COVID-19 on the program.  Monitoring risk of potential cost impacts from: escalation, driver training costs, union site allowances, loss of resources to other funded projects.",Green,"Monitoring risk of program delay from: COVID-19, loss of resources to other funded projects, CFMEU position on working RDOs, train driver availability, occupation schedule, onsite industrial activity and Stabling availability.",No,,,,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Gateway Reviews, PAR","Gate 2, Gate 3, Gate 5, Gate 6",2,Director Procurement and Assurance,LXRP,2/07/2021
Additional VLocity Trains,No,No,"This project aims to create a more reliable, accessible, and safer train service by delivering 54 new VLocity carriages, including six Standard Gauge units (18 carriages) and 12 Broad Gauge units (36 carriages). Benefits will include improving the service reliability and frequency on the regional train network. ",Yes,,Department of Transport (DoT),Bombardier Transportation Australia,Transport,Design and Construct,Design & Project Management undertaken by contractor,In delivery,Regional,No,,"North and west metropolitan region, Barwon-south western region, Gippsland region, Grampians region, Hume region, Loddon Mallee region",,"City of Greater Bendigo, Campaspe Shire , Central Goldfields Shire , Gannawarra Shire , Macedon Ranges Shire , Mount Alexander Shire , Swan Hill Rural City ","Benalla Rural City , Greater Shepparton City , Indigo Shire , Mitchell Shire , Strathbogie Shire , Wangaratta Rural City, City of Wodonga","Baw Baw Shire , East Gippsland Shire , Latrobe City , Wellington Shire ","Ararat Rural City, City of Ballarat, Hepburn Shire , Moorabool Shire , Pyrenees Shire","Colac Otway Shire, Corangamite Shire, Greater Geelong, Moyne Shire , Surf Coast Shire","Brimbank, Hobson Bay, Hume, Maribyrnong, Melbourne, Melton, Moonee Valley, Moreland, Whittlesea, Wyndham, Yarra",340,Yes,,,,,,,127.33,2019-20,340000000,,0,,2023-24,Quarter 4,,,Green,Scope is clearly defined with delivery in progress.,Green,Currently within approved budget.,Amber,Impacted by COVID-19.,Yes,No impact to scope. Scope remains unchanged.,No impact to budget.,5-month extension of time was granted to Bombardier due to overseas & local suppliers being affected by COVID-19. Shipping delays also occurred due to congestion. Restrictions required to be applied to headcount on factory floor.,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,Deputy Secretary Network Design and  Integration,Department of Transport,6/07/2021
Additional X’Trapolis Metropolitan Trains (metropolitan various),No,No,"This project wil deliver five six-car X'Trapolis trains and deploy these new trains into service. Increasing capacity on the Suburban Rail Network will Benefits will improve service levels and accessibility on the Suburban Rail network. This will result in improved reliability, a reduction in passenger load breaches, and improvements to comfort and amentities on the Suburban Rail network. This project will also provide additional rail services on the Hurstbridge and South Morang rail lines, including train services to Mernda. The purchase of these trains also helped to introduce X'Trapolis services on the Cross City Group (Frankston to Werribee/Williamstown) and launch of the new January 2021 timetable. The project will deliver more new and reliable trains to service special events. ",No,Not applicable as funding was a result of 2018-2019 Budget announcement,Department of Transport (DoT),Alstom Transport Australia Pty Ltd,Transport,Construct Only,Construction management methodology,Post-practical completion,Metropolitan,"Yes, there are multiple addresses",,"Eastern metropolitan region, South metropolitan region, North and west metropolitan region","Boroondara, Knox, Maroondah, Monash, Whitehorse, Yarra Ranges",,,,,,"Banyule, Brimbank, Darebin, Hobson Bay, Maribyrnong, Melbourne, Nillumbik, Whittlesea, Yarra",103.5,Yes,,,,,,,98.46,2018-19,103501000,qtr 2 2019-20,-1000,3,2020-21,Quarter 4,2019-20,Quarter 2,Green,Project completed without any scope changes.,Green,Project completed on budget,Amber,"Project delayed by 5 months and 3 days due to local supplier issues, Transport union strikes in France, clash of train commissioning activities with HCMT and a technical issue. However, timetable services were not affected as there were trains in excess of the requirement. Note: All X’Trapolis trains have been deployed into revenue service as part of the new Jan 2021 timetable",No,,,,No,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,Deputy Secretary Network Design and  Integration,Department of Transport,6/07/2021
Ballarat Base Hospital Redevelopment,Not applicable,Yes,"The Ballarat Base Hospital redevelopment will deliver a new emergency department, modernised acute mental health facility, expanded intensive care unit, expanded critical care ‘hot floor’ and at least 100 more inpatient beds. The original project scope and timing was superseded by the subsequent announcement of a separate project (Central Energy Plant renewal) that will be bundled for procurement/delivery.",Yes,,Department of Health (DH),Head contractor not appointed,Health and human services,TBA: three stages to be procured,"Construction management methodology, DHHS Capital Development Guidelines & VHBA PMO PMF",Pre-tender industry engagement,Regional,"Yes, there is a single address","1 Drummond St N, Ballarat Central VIC 3350",Grampians region,,,,,City of Ballarat,,,541.6,Yes,,,,,,,3.5,2018-19,461600000,qtr 4 2025-26,80000000,6,2027-28,Quarter 2,2025-26,Quarter 4,Green,On track,Green,On track,Green,On track,Yes,TBA - gap analysis on pre-COVID Feasibility to be commenced shortly.,TBA - gap analysis on pre-COVID Feasibility to be commenced shortly.,Delayed project launch.,Yes,Yes,2,Inclusion of Central Energy Plant infrastructure,1/11/2020,Inclusion of Women's & Children's Fitout,3/12/2020,,,,,,,,,,,,,461.6,541.6,1/07/2026,1/12/2027,461,541,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Gateway Reviews,"Gate 2, Gate 1",,Business Services and PMO,VHBA,27/07/2021
Ballarat Line Upgrade Stage 1,No,Yes,"The Ballarat Line Upgrade has delivered 135 extra services along the Ballarat Line, including trains every 20 minutes during the peaks and every 40 minutes between the peaks, to service the growing communities in the region. The project has also delivered the critical infrastructure needed for the new services, including track duplication, passing loops, signalling upgrades, new platforms and extra track at key stations.

The Ballarat Line Upgrade included:
- Duplicating 18 kilometres of track between Deer Park West and Melton
- Building a new Cobblebank Station, between Rockbank and Melton, separately funded by the Victorian Government’s Growth Area Infrastructure Contribution
- Rebuilding Rockbank Station, including new, longer platforms, a pedestrian overpass and a car park with 350 spaces
- Upgrading Bacchus Marsh Station including a new platform, pedestrian overpass and 100 new car park spaces
- Upgrading Ballan Station including a new platform, pedestrian overpass and a new car park on the southern side of the station
- Upgrading Wendouree Station including a new platform, pedestrian overpass and extra track
- Duplicating track at Bacchus Marsh
- Building a new stabling facility at Maddingley
- Building passing loops at Ballan and Millbrook
- Signalling upgrades and track improvements
- Decommissioning the Bungaree passing loop and removing five level crossings.",Yes,,Major Transport Infrastructure Authority (MTIA),"Acciona/Coleman Rail, SMEC, RPV, V/Line",Transport,Alliance Contracting,"Bespoke, per RPV Project Management Framework",Practical completion,Regional,No,,"North and west metropolitan region, Grampians region",,,,,"City of Ballarat, Moorabool Shire ",,Melton,631.12,No,"Commonwealth Government, State Government",503,,128.12,,,604.4,2016-17,516724000,qtr 4 2019‑20,114396000,3,2020-21,Quarter 3,2019-20,Quarter 4,Green,Project is complete,Green,Project is complete.  The Final Forecast Cost is equal to the approved budget,Red,Project is complete. The Alliance’s program for Stage 2 commissioning rescheduled to align with the greenfield timetable implementation on 31 January 2021,Yes,N/A,"Prior to completion BLU experienced some challenges arising from the COVID‐19 pandemic,
particularly in regard to the impact of productivity losses on signalling design packages.
Applicable budget impact to be finalised as part of assessment of remaining claims.","Prior to completion BLU experienced some challenges arising from the COVID‐19
pandemic, particularly in regard to the impact of productivity losses on signalling design
packages. Program impact in the order of three months.",Yes,Yes,1,Cobblebank Station Future Proofing Works,29/04/2019,,,,,,,,,,,,,,,516.7,558.9,31/08/2020,31/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Gateway Reviews,"Gate 1, Gate 4, Gate 2, Gate 3",,"Director, Finance and Administration",MTIA RPV,3/07/2021
Barwon Heads Road upgrade (Barwon Heads),No,Yes,"The Barwon Heads Road upgrade will make journeys safer and more predictable. The duplication project extends 4km from Settlement Road to Reserve Road. The project will: 
- build extra lanes between Settlement Road and Reserve Road
- build a new bridge over the railway line at Marshall
- upgrade intersections 
- build a new shared walking and cycling path
- install new street lighting, road signage and drainage.

Once complete, the upgrade will:
- make journeys along Barwon Heads Road safer
- give safer and easier access to Barwon Heads Road and connecting side roads
- improve traffic flow in the area by making journeys more reliable and predictable
- reduce congestion
- make it easier and safer to walk or cycle in the area.",Yes,,"Major Transport Infrastructure Authority (MTIA), VicRoads (DoT)",TBC Currently in Procurement,Transport,Program Delivery Approach,DTF Investment Lifecycle Framework,Request for proposal,Regional,"Yes, there are multiple addresses",,Barwon-south western region,,,,,,Greater Geelong,,365,No,"Commonwealth Government, State Government",292,,73,,,24.13,2019-20,318300000,,46700000,,2023-24,Quarter 2,,,Green,Project in procurement,Green,Project in procurement,Green,Project in procurement,No,,,,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Gateway Reviews,"Gate 1, Gate 2",,"Director, Office of the Chief Executive",MTIA MRPV,27/07/2021
Bayside Rail Improvement Project (Frankston – Werribee Line),Not applicable,No,"$100 million Bayside Rail Improvement Project (BRIP) was announced 5 May 2013 in preparation for the arrival of Melbourne's eight newest X'Trapolis trains from 2015. 
o	The package included: 
o	- New signalling & signalling upgrades
o	- Installation of extra closed circuit television (CCTV) cameras to improve safety
o	- New lighting at Stations to improve safety
o	- New Passenger Information Displays (PIDS) installed to display the status of trains, trams and buses, providing improved information for commuters
o	- Power substation upgrades to improve train reliability and allow X'Trapolis trains to operate on the Frankston - Werribee lines.  
o	- Maintenance facility upgrades at Newport
o	- Painting of station buildings
o	- Installation of additional myki readers
o	- Improved safety / accessibility features, such as raised platform ramps and tactile markers and new platform safety zones; 
o	- New, extended station canopies and additional shelters to improve passenger weather protection",Yes,Business Case potentially included with Alstom Xtrapolis rolling stock procurement business case as part of the larger program of works.,Department of Transport (DoT),MTM (Metro Trains) are the rail operator and were engaged by DoT in accordance with the Projects Agreement - Train to deliver the Project as a Franchisee Project.  MTM has subsequently engaged various design and construction contractors to carry out these works.,Transport,Franchisee,Hybrid,Post-practical completion,Metropolitan,No,,"North and west metropolitan region, South metropolitan region",,,,,,,"Hobson Bay, Maribyrnong, Wyndham",115,Yes,,,,,,,115,2013-14,100000000,qtr 1 2016-17,15000000,13,2020-21,Quarter 3,2016-17,Quarter 1,Green,Agreed scope has been delivered,Green,Initial budget $100m final cost $114m,Red,Schedule aligned with X’Trapolis train cascade which was delayed.,No,,,,Yes,Yes,16,"Additional rail occupation, signalling works and additional station enhancements",21/03/2014,Additional scope for station improvements,26/05/2014,Additional scope for station improvements,12/09/2014,Program Changes due to scope changes,9/07/2015,Additional Development scope in relation to Glen Huntly Tram Square,24/02/2016,Additional substation at Cheltenham,14/06/2016,Scope changes at Glen Huntly Tram Square,10/02/2017,Program changes to Newport Maintainer training program,12/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,"Deputy Secretary, Transport Services",Department of Transport,6/08/2021
Bendigo Law Courts Development,No,No,"The existing Bendigo Law Courts will transition from the current four courtrooms to nine courtrooms, two hearing rooms, two mediation suites, and 16 custody cells. This will provide a multi-jurisdictional court with a full suite of specialist court services, servicing the Magistrates’, Children’s, Supreme and County Courts of Victoria, VCAT, Federal Circuit Court and specialist courts for family violence, Koori Court, mental health assessments and referrals, and drug matters.

Benefits include increased regional access to justice, a civic-centric court that provides  a safe environment for the community, and a lasting positive social and economic impact on the region.",Yes,,Court Services Victoria (CSV),MW Tender approvals in progress,Justice and emergency services,Design and Construct,Project Management Excellencw (PME),Contract negotiation,Regional,"Yes, there is a single address","188 Hargreaves St, Bendigo",Loddon Mallee region,,City of Greater Bendigo,,,,,,152.396,Yes,,,,,,,23.133,2019-20,152396000,qtr 1 2022-23,2.98E-08,1,2022-23,Quarter 2,2022-23,Quarter 1,Green,Project scope is clear and agreed and on track for delivery.,Green,Project is tracking to budget and is unlikely to exceed forecast budget.,Green,"Project is on track for Practical Completion by December 2022, operational in the first quarter of 2023",Yes,"There were some minor impacts to scheduling and accordingly budget phasing, where activities were adjusted or moved into the following financial year, as a result of and to accommodate the impacts of COVID-19. Examples of this include delayed user engagement, historical furniture audits and the snap lockdown (February 2021). Early Works have commenced on site, with Main Works to commence in July 2021. The project has a COVID-19 Management Plan on site and is still on track to deliver by the planned completion date of December 2022.","There were some minor impacts to scheduling and accordingly budget phasing, where activities were adjusted or moved into the following financial year, as a result of and to accommodate the impacts of COVID-19. Examples of this include delayed user engagement, historical furniture audits and the snap lockdown (February 2021). Early Works have commenced on site, with Main Works to commence in July 2021. The project has a COVID-19 Management Plan on site and is still on track to deliver by the planned completion date of December 2022.","There were some minor impacts to scheduling and accordingly budget phasing, where activities were adjusted or moved into the following financial year, as a result of and to accommodate the impacts of COVID-19. Examples of this include delayed user engagement, historical furniture audits and the snap lockdown (February 2021). Early Works have commenced on site, with Main Works to commence in July 2021. The project has a COVID-19 Management Plan on site and is still on track to deliver by the planned completion date of December 2022.",Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Gateway Reviews,"Gate 1, Gate 2, Gate 3, Gate 4",,"Manager, Project Management Officer",Court Services Victoria,15/03/2021
New Footscray Hospital,Not applicable,Yes,"The new Footscray Hospital will replace the existing hospital with a capacity of at least 599 points of care (504 beds). The project announcement in 2016 provided initial funding for development of a business case, prior to funding and approval of the business case in 2019.",Yes,,Department of Health (DH),Plenary Health Consortium,Health and human services,Public Private Partnership,"Construction management methodology, DHHS Capital Development Guidelines & VHBA PMO PMF",In delivery,Metropolitan,"Yes, there is a single address","89-99 Ballarat Road, Footscray",North and west metropolitan region,,,,,,,"Brimbank, Hobson Bay, Hume, Maribyrnong, Moonee Valley",1495,Yes,,,,,,,82.375,2019-20,1495000000,qtr 4 2024-25,0,1,2025-26,Quarter 1,2024-25,Quarter 4,Green,On Track,Green,On Track,Green,On Track,Yes,Not Applicable,Not Applicable,"In April 2020, the Project's tender process was temporarily suspended to enable the redeployment of the Project's public and private sector resources to the State’s COVID-19 response. The Tender Process resumed on 1 June following approval by the Treasurer and Minister for Health. Despite this temporary suspension, the new hospital remains on schedule to open in 2025.",Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Gateway Reviews,"Gate 1, Gate 2, Gate 3",,Business Services and PMO,"Victorian Health Building Authority, Department of Health",1/04/2021
Geelong Arts Centre Stage 3,No,Yes,"The Geelong Arts Centre Stage 3 redevelopment aims to deliver new/enhanced facilities to improve user experience and provide for a growing population, enhance livability/amenity for the community with acces to cultural facilities, meet the needs of hirers, further activate Geelong's cultural precinct, create jobs, and minimise the facility's ongoing operating and maintenance costs.",Yes,,"Development Victoria (DV), Department of Jobs, Precincts and Regions (DJPR)",Lendlease,"Culture, sport and community","Early Contractor Involvement, Managing Contract",Development Victoria's Project Management Framework & Policies,In delivery,Regional,"Yes, there is a single address","81 Ryrie St, Geelong VIC 3220",Barwon-south western region,,,,,,Greater Geelong,,140,Yes,,,,,,,33,2019-21,128000000,qtr 4 2022-23,12000000,0,2022-23,Quarter 4,2022-23,Quarter 4,Green,The project is funded to deliver project scope announced in September 2018.,Green,The project is funded to deliver project scope announced in September 2018.,Green,The project is progressing well and is on-schedule.,Yes,"Minor as the managing contractor was procured August 2020 and any COVID-19 restriction risks substantially anticipated, were accounted for.",It was agreed under the Contract that the Managing Contractor would absorb all costs related to COVID delays until June 2021.,"Programming of works accelerated - initially the main building was to remain partially operational as a performance centre during the construction. However due to the COVID-19 required shutdown of the Geelong Performance Centre, the decision was made to shut down the facility closed early. This has allowed escalation of construction works and the potential to achieve Practical Completion early.",Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Gateway Reviews,"Gate 1, Gate 3, Gate 2",,Deputy Secretary,"Creative, Sport and Visitor Economy",2/07/2021
