Project Name,BP4 status,Project description,Location,Primary sector,Primary Entity,Head contractor,Procurement method,Project management method,Project stage,BP4 appearance, Original TEI , TEI , TEI variance , TEI spent as at 30/6/22 ,Original estimated completion date,Currently estimated completion date,Completion date variance (quarters),No. scope changes,HVHR?,# Gateway reviews,# PAR,Gate 6 review?,Covid impacted?,Covid scope impact,Covid cost impact,Covid time impact,Has business case?,Reason no business case,Has ILM?,Has BMP?,Has steering committee?,Attesting officer position,Attesting officer agency,Attestation date
85 by 2025 (Level Crossing Removal),Existing,The removal of 85 (adding to the original 50 and subsequent 25) of Victoria's dangerous and congested level crossings.,Metropolitan,Transport,MTIA,"South Eastern Program Alliance (SEPA) - Laing O'Rourke, Metropolitan Roads Program Alliance (MRPA) - Fulton Hogan Australia Pty Ltd, Western Program Alliance (WPA) - McConnell Dowell Constructors (AUST) Pty Ltd, North Western Program Alliance (NWPA) - John Holland Pty Ltd, Southern Program Alliance (SPA) - Acciona Infrastructure Australia Pty Ltd",Alliance Contracting,MTIA Project Management Framework,In delivery,2019-20,"6,550,000,000","8,946,000,000","2,396,000,000","3,141,928,280",Qtr 2 2025-26,Qtr 2 2025-26,,2,Yes,4,2,Yes,No,,,,No,Addition of value to the LXRP Program Business Case consistent with the approach covered in the VAGO follow up audit on Managing the Level Crossing Program (2020),Yes,Yes,Yes,Director General,MTIA,30/04/2022
Additional VLocity trains,Existing,"Scope is 54 New VLocity carriages funded in 2019-20 Budget, including 6 Standard Gauge units (18 carriages) and 12 Broad Gauge units (36 carriages). Overall benefits proposition is to improve the service reliability and frequency on the regional train network. The key outcome is a more safe, reliable and accessible regional train service.",Regional,Transport,Department of Transport,Bombardier Transportation Australia Pty Ltd,Design and Construct,Design & Project Management undertaken by contractor,In delivery,2019-20,"340,000,000","340,000,000",,"229,267,909",Qtr 4 2023-24,Qtr 4 2023-24,,0,Yes,0,0,,Yes,No impact to scope. Scope remains unchanged.,No impact to budget.,5-month extension of time was granted to Bombardier due to overseas & local suppliers being affected by COVID-19. Shipping delays also occurred due to congestion. Restrictions required to be applied to headcount on factory floor.,Yes,,No,No,Yes,Secretary,Department of Transport,30/04/2022
Barwon Heads Road Upgrade,Existing,"We are upgrading Barwon Heads Road to make your journey safer and more predictable. The duplication project extends four km's from Settlement Road to Reserve Road.  As part of the project, we will: 
- build extra lanes between Settlement Road and Reserve Road
- build a new bridge over the railway line at Marshall
- upgrade intersections 
- build a new shared walking and cycling path
- install new street lighting, road signage and drainage

Once complete, the upgrade will:
- make your journey along Barwon Heads Road safer
- give you safer and easier access to Barwon Heads Road and connecting side roads
- improve traffic flow in the area by making your journey more reliable and predictable
- reduce congestion
- make it easier and safer for you to walk or cycle in the area.",Regional,Transport,MTIA,"Decmil Southern Pty Ltd
BMD Constructions Pty Ltd
BILD Infrastructure Py Ltd",Program Delivery Approach,DTF Investment Lifecycle Framework,In delivery,2019-20,"318,300,000","365,000,000","46,700,000","142,552,880",Qtr 4 2023-24,Qtr 2 2023-24,-2,0,Yes,4,0,,Yes,No Impact on Scope,The impact of COVID-19 is currently under assessment.,No time impacts,Yes,,Yes,Yes,Yes,Director General,MTIA,30/04/2022
Car Parks for Commuters,Existing,"The Victorian Government's car parking program (Car Parks for Commuters Program) is helping to deliver the Victorian Government's commitment of 11,000 new and upgraded car parks at train stations across metropolitan and regional Victoria. 
42 train stations across the state are receiving new and upgraded parking spaces under the Car Parks for Commuters Program. This program has continued to build over time, with projects at different stages of development. Planning and investigation works are underway to understand how these projects can be delivered. 
Further information about the design of these projects will be communicated as the early works progress.
The Victorian Government invested $4.7 million in the 2017/18 budget as part of Additional station car parks and upgrades initiative which included additional station car parks and upgrades at Montmorency and Cardinia Road Stations. 
The Government further invested $67 million in 2018-19 in its Putting Passengers First – Getting Passengers to Stations initiative (also known as Train Station Car Parking) to deliver more than 2,000 car parking spaces at Hurstbridge, Sandown Park, Epping, Craigieburn, Belgrave, and Sunbury.
Car park upgrades at Morwell and Eaglehawk stations were also funded as part of the Government's Gippsland Line Upgrade and Bendigo and Eaglehawk Line Upgrade projects respectively. 
In November 2018, the Government committed to new and upgraded spaces at 32 additional sites. It also provided a $150 million in funding in the 2019-20 Victorian State Budget to support the Government's car parking program commitments, including to commence work on delivering new and upgraded car parking at 32 stations.  
An additional $231.4 million has been funded in the 2020-21 Victorian State Budget to the program.  
Currently 42 projects are included in the program: Eaglehawk, Lynbrook, Hurstbridge, Beaconsfield, Aircraft, Beaufort, Belgrave, Cardinia Road, Caroline Springs, Dandenong, Drouin, Eltham, Gisborne, Jordanville, Kyneton, Melton, Merlynston, Montmorency, Nar Nar Goon, North Shore, Riddells Creek, Ringwood East, Seaford, Sunbury, Tarneit, Upper Ferntree Gully, Watergardens , Wattle Glen, Werribee, Wyndham Vale, Yarraman, Craigieburn, Epping, Mooroolbark, Morwell, Sandown Park, Bunyip, Cranbourne, Deer Park, Frankston, Greensborough, and Pakenham.
The 11,000 new and upgraded car parks will free up local streets, make it easier to catch the train, improve safety, and generate jobs across the state.
The program also delivers improvements to accessibility, CCTV and lighting, as well as more bicycle parking facilities at key locations, making it easier than ever to catch the train.
In addition to the State's dedicated station car parking program (comprising of the 42 Stations), new and upgraded commuter car parking spaces are also being delivered through various other projects as part of the Government's Big Build transport program. These projects contribute to the Government's commitment of 11,000 new and upgraded car parks.
More information on each project is available at: carparks.vic.gov.au",Statewide,Transport,Department of Transport,"VicTrack,  LXRP,  RPV, and Local Government are managing the delivery of projects on behalf of DoT",Various contracting models apply to different projects ,various models will be used by different Alliances/Agencies,In delivery,2019-20,"150,000,000","618,119,000","468,119,000","280,095,000",Qtr 4 2022-23,Qtr 2 2024-25 ,6,2,No,0,0,,Yes,None,None,"COVID-19 did have some impact on the program, resulting in some delay at individual car park sites, specifically those in the delivery phase or site inspections. The Department worked closely with its delivery agencies to adjust programs while reflecting Government priorities.",Yes,,Yes,Yes,Yes,Secretary,Department of Transport,30/04/2022
Caulfield Rationalisation Works,Existing,Upgrade track infrastructure at Caulfield Junction,Metropolitan,Transport,MTIA,Acciona Infrastructure Australia Pty Ltd (LXRP) and John Holland Pty Ltd (RPV),Alliance Contracting,MTIA Project Management Framework,In delivery,2021-22,"240,076,000","240,076,000",,"19,534,386",Qtr 4 2025-26,Qtr 4 2025-26 ,,0,No,0,0,,No,,,,No,Project funded in 2021-22 budget with the Remaining Dandenong Corridor Readiness Works funding submission,No,Not yet but intended,Yes,Director General,MTIA,30/04/2022
City Loop fire and safety upgrade (stage 2) and intruder alarm,Existing,"This (updated) Project seeks funding to complete the following works within the Melbourne
Underground Rail Loop (MURL) at each of Parliament (PAR), Flagstaff (FGS) and Melbourne
Central (MCE) stations:
•	installation of platform smoke extraction systems.
•	upgrade of sprinkler systems; and
•	integration of these new systems into the MURL operating environment.
•	Development funding for Stage 3 of the MURL Fire and Life Safety Upgrade",Metropolitan,Transport,MTIA,Acciona Infrastructure Australia Pty Ltd,Alliance Contracting,MTIA Project Management Framework,In delivery,2016-17,"132,863,000","468,942,000","336,079,000","98,598,000",Qtr 4 2019-20,Qtr 2 2023-24,14,0,Yes,0,0,,No,,,,Yes,,Yes,Yes,Yes,Director General,MTIA,30/04/2022
Cranbourne Line Duplication,Existing,Duplication of approximately 8 kms of track between Dandenong and Cranbourne; New Merinda Park station,Metropolitan,Transport,MTIA,"McConnell Dowell Constructors (AUST) Pty Ltd, Laing O'Rourke",Alliance Contracting,MTIA Project Management Framework,In delivery,2019-20,"750,000,000","681,700,000","-68,300,000","412,000,000",Qtr 4 2019-20,Qtr 1 2023-24,13,1,Yes,2,1,,No,,,,Yes,,Yes,Yes,Yes,Director General,MTIA,30/04/2022
E-Class Tram Infrastructure Program,Existing,"Infrastructure program to deliver tram stop, termini, depot and substation upgrades, as well as several new substations.",Metropolitan,Transport,Department of Transport,"Multiple projects, though head contractor for most is Yarra Trams.",Projects Module of the MR4 Franchise Agreement ,DoT Investment Lifecycle,In delivery,2021-22,"741,294,300","741,294,300",,"461,309,676",Qtr 4 2025-26,Qtr 4 2025-26 ,,0,Yes,0,2,,Yes,None,"Construction costs have increased during COVID, which has impacted the available budget.","Much of the work is dependent on site inspections, which were delayed during lockdowns.",Yes,,No,Not yet but intended,Yes,Secretary,Department of Transport,30/04/2022
Frankston Line stabling,Completed,Development of new train stabling facilities at Kananook.,Metropolitan,Transport,MTIA,"Lendlease Corporation Ltd, Acciona Infrastructure Australia Pty Ltd",Alliance Contracting,MTIA Project Management Framework,Practical completion,2017-18,"187,400,000","257,283,000","69,883,000","238,408,000",Qtr 3 2019-20,Qtr 2 2022-23 ,11,1,No,0,0,,No,,,,Yes,,,,Yes,Director General,MTIA,30/04/2022
Geelong Fast Rail,Existing,"The Australian and Victorian governments have announced the first stage of Geelong Fast
Rail, which will deliver faster services with a travel time of around 50 minutes between
Geelong and Melbourne.
The Werribee corridor has been selected as the route to deliver faster services for Geelong, with new dedicated track between Werribee and Laverton for Geelong trains, cutting average travel times for passengers by up to 15 minutes. Delivering faster services between Geelong and Melbourne's CBD with a travel time of around 50 minutes enabled through a major investment to the Werribee corridor.

Scope:
- New track dedicated to regional services (between Werribee and Laverton).
- Upgrades to bridges over main roads.
- Station upgrades at Werribee and Laverton
- New bridges and culverts over creeks and rivers.
- Signalling and train control system upgrades.

Service delivery:
These upgrades will deliver faster services between Geelong and Melbourne.  Further work is required to determine the final service plan, however a number of Geelong services per hour will run via the Werribee corridor to Southern Cross Station during the peak. Some Geelong trains will continue to travel via Wyndham Vale and Sunshine, providing Geelong passengers with access to Melbourne's growing western suburbs and an opportunity to change at Sunshine for Melbourne Airport trains. 

Benefits of the Werribee corridor:
The Werribee route is the shortest and most direct rail path between Geelong and Melbourne, around eight kilometres shorter than the current route that travels through the western suburbs via Sunshine.  Running faster Geelong services via the Werribee corridor enables both more frequent and faster services in the long term.

Next steps
Further work on costings for these important improvements is underway.  Rail Projects Victoria will continue to undertake detailed planning, costing and technical investigations to determine the scope of future investments.",Statewide,Transport,MTIA,Not yet appointed,TBA,Bespoke per RPV Project Management Framework,Business case development,tbc,,,, -   ,tbc,tbc,,0,Yes,0,0,,Yes,N/A to date. A framework for managing potential impacts arising as a result of the COVID‐19 pandemic may be incorporated into the contracts ahead of contract award.,N/A to date. A framework for managing potential impacts arising as a result of the COVID‐19 pandemic may be incorporated into the contracts ahead of contract award.,N/A to date. A framework for managing potential impacts arising as a result of the COVID‐19 pandemic may be incorporated into the contracts ahead of contract award.,In development,,In development,In development,Yes,Director General,MTIA,30/04/2022
