﻿Council and Benchmark Averages,Year,Attribute,Indicator Value
Alpine Shire Council,2017-18,Adjusted underlying result (%),13.1
Alpine Shire Council,2017-18,Capital replacement (ratio),1.51
Alpine Shire Council,2017-18,Indebtedness (%),16.13
Alpine Shire Council,2017-18,Internal financing (%),151.79
Alpine Shire Council,2017-18,Liquidity (ratio),4.23
Alpine Shire Council,2017-18,Net result (%),22.4
Alpine Shire Council,2017-18,Renewal gap (ratio),1.7
Alpine Shire Council,2018-19,Adjusted underlying result (%),-6.3
Alpine Shire Council,2018-19,Capital replacement (ratio),2.52
Alpine Shire Council,2018-19,Indebtedness (%),20.84
Alpine Shire Council,2018-19,Internal financing (%),105.59
Alpine Shire Council,2018-19,Liquidity (ratio),3.51
Alpine Shire Council,2018-19,Net result (%),7.63
Alpine Shire Council,2018-19,Renewal gap (ratio),2.44
Alpine Shire Council,2019-20,Adjusted underlying result (%),16.8
Alpine Shire Council,2019-20,Capital replacement (ratio),1.19
Alpine Shire Council,2019-20,Indebtedness (%),20.36
Alpine Shire Council,2019-20,Internal financing (%),244.79
Alpine Shire Council,2019-20,Liquidity (ratio),3.73
Alpine Shire Council,2019-20,Net result (%),23.33
Alpine Shire Council,2019-20,Renewal gap (ratio),1.12
Alpine Shire Council,2020-21,Adjusted underlying result (%),3.8
Alpine Shire Council,2020-21,Capital replacement (ratio),1.05
Alpine Shire Council,2020-21,Indebtedness (%),17.49
Alpine Shire Council,2020-21,Internal financing (%),318.47
Alpine Shire Council,2020-21,Liquidity (ratio),2.93
Alpine Shire Council,2020-21,Net result (%),13.33
Alpine Shire Council,2020-21,Renewal gap (ratio),0.89
Alpine Shire Council,2021-22,Adjusted underlying result (%),4.5
Alpine Shire Council,2021-22,Capital replacement (ratio),2.88
Alpine Shire Council,2021-22,Indebtedness (%),11.13
Alpine Shire Council,2021-22,Internal financing (%),114.63
Alpine Shire Council,2021-22,Liquidity (ratio),2.35
Alpine Shire Council,2021-22,Net result (%),24.5
Alpine Shire Council,2021-22,Renewal gap (ratio),2.17
Alpine Shire Council,2022-23,Adjusted underlying result (%),8.7
Alpine Shire Council,2022-23,Capital replacement (ratio),1.83
Alpine Shire Council,2022-23,Indebtedness (%),16.04
Alpine Shire Council,2022-23,Internal financing (%),133.87
Alpine Shire Council,2022-23,Liquidity (ratio),2.2
Alpine Shire Council,2022-23,Net result (%),17.13
Alpine Shire Council,2022-23,Renewal gap (ratio),1.59
Ararat Rural City Council,2017-18,Adjusted underlying result (%),-5.69
Ararat Rural City Council,2017-18,Capital replacement (ratio),1.73
Ararat Rural City Council,2017-18,Indebtedness (%),12.42
Ararat Rural City Council,2017-18,Internal financing (%),82.07
Ararat Rural City Council,2017-18,Liquidity (ratio),4.73
Ararat Rural City Council,2017-18,Net result (%),9.37
Ararat Rural City Council,2017-18,Renewal gap (ratio),1.19
Ararat Rural City Council,2018-19,Adjusted underlying result (%),-0.66
Ararat Rural City Council,2018-19,Capital replacement (ratio),1.27
Ararat Rural City Council,2018-19,Indebtedness (%),16.51
Ararat Rural City Council,2018-19,Internal financing (%),124.57
Ararat Rural City Council,2018-19,Liquidity (ratio),4.22
Ararat Rural City Council,2018-19,Net result (%),11.7
Ararat Rural City Council,2018-19,Renewal gap (ratio),1.12
Ararat Rural City Council,2019-20,Adjusted underlying result (%),-4.12
Ararat Rural City Council,2019-20,Capital replacement (ratio),1.24
Ararat Rural City Council,2019-20,Indebtedness (%),15.44
Ararat Rural City Council,2019-20,Internal financing (%),104.15
Ararat Rural City Council,2019-20,Liquidity (ratio),3.96
Ararat Rural City Council,2019-20,Net result (%),8.51
Ararat Rural City Council,2019-20,Renewal gap (ratio),1.18
Ararat Rural City Council,2020-21,Adjusted underlying result (%),9.08
Ararat Rural City Council,2020-21,Capital replacement (ratio),1.72
Ararat Rural City Council,2020-21,Indebtedness (%),4.29
Ararat Rural City Council,2020-21,Internal financing (%),123.27
Ararat Rural City Council,2020-21,Liquidity (ratio),2.02
Ararat Rural City Council,2020-21,Net result (%),17.24
Ararat Rural City Council,2020-21,Renewal gap (ratio),1.64
Ararat Rural City Council,2021-22,Adjusted underlying result (%),7.64
Ararat Rural City Council,2021-22,Capital replacement (ratio),1.85
Ararat Rural City Council,2021-22,Indebtedness (%),3.3
Ararat Rural City Council,2021-22,Internal financing (%),104.54
Ararat Rural City Council,2021-22,Liquidity (ratio),2.25
Ararat Rural City Council,2021-22,Net result (%),20.09
Ararat Rural City Council,2021-22,Renewal gap (ratio),1.75
Ararat Rural City Council,2022-23,Adjusted underlying result (%),2.06
Ararat Rural City Council,2022-23,Capital replacement (ratio),1.27
Ararat Rural City Council,2022-23,Indebtedness (%),5.47
Ararat Rural City Council,2022-23,Internal financing (%),80.37
Ararat Rural City Council,2022-23,Liquidity (ratio),3.22
Ararat Rural City Council,2022-23,Net result (%),12.39
Ararat Rural City Council,2022-23,Renewal gap (ratio),0.91
Ballarat City Council,2017-18,Adjusted underlying result (%),9.37
Ballarat City Council,2017-18,Capital replacement (ratio),2.04
Ballarat City Council,2017-18,Indebtedness (%),31.18
Ballarat City Council,2017-18,Internal financing (%),129
Ballarat City Council,2017-18,Liquidity (ratio),2.76
Ballarat City Council,2017-18,Net result (%),29.27
Ballarat City Council,2017-18,Renewal gap (ratio),1
Ballarat City Council,2018-19,Adjusted underlying result (%),9.68
Ballarat City Council,2018-19,Capital replacement (ratio),1.68
Ballarat City Council,2018-19,Indebtedness (%),30.11
Ballarat City Council,2018-19,Internal financing (%),108.82
