﻿Council,Year,Population*,,*Source: Australian Bureau of Statistics. The 2022-23 population is derived from Planning Victoria's projected growth rates
Alpine Shire Council,2017-18,"12,730",,
Alpine Shire Council,2018-19,"12,812",,
Alpine Shire Council,2019-20,"12,973",,
Alpine Shire Council,2020-21,"13,012",,
Alpine Shire Council,2021-22,"13,069",,
Alpine Shire Council,2022-23,"13,175",,
Ararat Rural City Council,2017-18,"11,795",,
Ararat Rural City Council,2018-19,"11,844",,
Ararat Rural City Council,2019-20,"11,965",,
Ararat Rural City Council,2020-21,"11,965",,
Ararat Rural City Council,2021-22,"11,922",,
Ararat Rural City Council,2022-23,"11,741",,
Ballarat City Council,2017-18,"107,324",,
Ballarat City Council,2018-19,"109,504",,
Ballarat City Council,2019-20,"111,361",,
Ballarat City Council,2020-21,"113,254",,
Ballarat City Council,2021-22,"113,183",,
Ballarat City Council,2022-23,"115,847",,
Banyule City Council,2017-18,"130,250",,
Banyule City Council,2018-19,"131,640",,
Banyule City Council,2019-20,"131,940",,
Banyule City Council,2020-21,"132,996",,
Banyule City Council,2021-22,"129,387",,
Banyule City Council,2022-23,"127,268",,
Bass Coast Shire Council,2017-18,"35,326",,
Bass Coast Shire Council,2018-19,"36,315",,
Bass Coast Shire Council,2019-20,"37,445",,
Bass Coast Shire Council,2020-21,"38,082",,
Bass Coast Shire Council,2021-22,"38,825",,
Bass Coast Shire Council,2022-23,"41,741",,
Baw Baw Shire Council,2017-18,"52,012",,
Baw Baw Shire Council,2018-19,"53,394",,
Baw Baw Shire Council,2019-20,"54,884",,
Baw Baw Shire Council,2020-21,"56,037",,
Baw Baw Shire Council,2021-22,"56,583",,
Baw Baw Shire Council,2022-23,"59,182",,
Bayside City Council,2017-18,"105,745",,
Bayside City Council,2018-19,"106,856",,
Bayside City Council,2019-20,"107,541",,
Bayside City Council,2020-21,"108,401",,
Bayside City Council,2021-22,"105,580",,
Bayside City Council,2022-23,"102,101",,
Benalla Rural City Council,2017-18,"14,023",,
Benalla Rural City Council,2018-19,"14,034",,
Benalla Rural City Council,2019-20,"14,137",,
Benalla Rural City Council,2020-21,"14,165",,
Benalla Rural City Council,2021-22,"14,131",,
Benalla Rural City Council,2022-23,"14,450",,
Boroondara City Council,2017-18,"181,376",,
Boroondara City Council,2018-19,"183,197",,
Boroondara City Council,2019-20,"183,023",,
Boroondara City Council,2020-21,"184,670",,
Boroondara City Council,2021-22,"176,632",,
Boroondara City Council,2022-23,"169,411",,
Borough of Queenscliffe,2017-18,"2,982",,
Borough of Queenscliffe,2018-19,"6,123",,
Borough of Queenscliffe,2019-20,"6,101",,
Borough of Queenscliffe,2020-21,"6,028",,
Borough of Queenscliffe,2021-22,"3,054",,
Borough of Queenscliffe,2022-23,"3,206",,
Brimbank City Council,2017-18,"208,744",,
Brimbank City Council,2018-19,"209,568",,
Brimbank City Council,2019-20,"208,247",,
Brimbank City Council,2020-21,"210,121",,
Brimbank City Council,2021-22,"201,680",,
Brimbank City Council,2022-23,"193,146",,
Buloke Shire Council,2017-18,"6,183",,
Buloke Shire Council,2018-19,"13,182",,
Buloke Shire Council,2019-20,"13,092",,
Buloke Shire Council,2020-21,"13,144",,
Buloke Shire Council,2021-22,"6,071",,
Buloke Shire Council,2022-23,"6,110",,
Campaspe Shire Council,2017-18,"37,590",,
Campaspe Shire Council,2018-19,"37,615",,
Campaspe Shire Council,2019-20,"37,675",,
Campaspe Shire Council,2020-21,"37,750",,
Campaspe Shire Council,2021-22,"37,762",,
Campaspe Shire Council,2022-23,"38,506",,
Cardinia Shire Council,2017-18,"107,117",,
Cardinia Shire Council,2018-19,"112,179",,
Cardinia Shire Council,2019-20,"116,193",,
Cardinia Shire Council,2020-21,"119,563",,
Cardinia Shire Council,2021-22,"118,675",,
Cardinia Shire Council,2022-23,"123,020",,
Casey City Council,2017-18,"340,443",,
Casey City Council,2018-19,"353,962",,
Casey City Council,2019-20,"364,600",,
Casey City Council,2020-21,"373,350",,
Casey City Council,2021-22,"368,861",,
Casey City Council,2022-23,"378,472",,
Central Goldfields Shire Council,2017-18,"13,208",,
Central Goldfields Shire Council,2018-19,"10,469",,
Central Goldfields Shire Council,2019-20,"10,400",,
Central Goldfields Shire Council,2020-21,"10,369",,
Central Goldfields Shire Council,2021-22,"13,154",,
Central Goldfields Shire Council,2022-23,"13,501",,
Colac Otway Shire Council,2017-18,"21,502",,
Colac Otway Shire Council,2018-19,"21,562",,
Colac Otway Shire Council,2019-20,"21,662",,
Colac Otway Shire Council,2020-21,"21,705",,
Colac Otway Shire Council,2021-22,"21,532",,
Colac Otway Shire Council,2022-23,"22,177",,
Corangamite Shire Council,2017-18,"16,139",,
Corangamite Shire Council,2018-19,"16,017",,
Corangamite Shire Council,2019-20,"15,929",,
Corangamite Shire Council,2020-21,"15,865",,
Corangamite Shire Council,2021-22,"15,813",,
Corangamite Shire Council,2022-23,"15,977",,
Darebin City Council,2017-18,"161,653",,
Darebin City Council,2018-19,"164,224",,
Darebin City Council,2019-20,"166,430",,
Darebin City Council,2020-21,"168,926",,
Darebin City Council,2021-22,"162,501",,
Darebin City Council,2022-23,"150,325",,
East Gippsland Shire Council,2017-18,"46,816",,
East Gippsland Shire Council,2018-19,"47,308",,
East Gippsland Shire Council,2019-20,"47,725",,
East Gippsland Shire Council,2020-21,"48,202",,
East Gippsland Shire Council,2021-22,"48,376",,
East Gippsland Shire Council,2022-23,"48,887",,
