﻿Council and Benchmark Averages,Year,Attribute*,Value,,*Source: Australian Bureau of Statistics. The 2022-23 population is derived from Planning Victoria's projected growth rates
Alpine Shire Council,2017-18,Actual cash outflows for PP&E per capita,546.58,,
Alpine Shire Council,2017-18,Rates and charges per capita,"1,396.07",,
Alpine Shire Council,2017-18,Total expenses per capita,"1,921.68",,
Alpine Shire Council,2017-18,Total government grants per capita,706.91,,
Alpine Shire Council,2017-18,Total PP&E per capita,"16,648.78",,
Alpine Shire Council,2017-18,Total revenue per capita,"2,476.51",,
Alpine Shire Council,2017-18,Total user fees and statutory fees per capita,178.71,,
Alpine Shire Council,2018-19,Actual cash outflows for PP&E per capita,866.06,,
Alpine Shire Council,2018-19,Rates and charges per capita,"1,400.95",,
Alpine Shire Council,2018-19,Total expenses per capita,"2,285.44",,
Alpine Shire Council,2018-19,Total government grants per capita,726.43,,
Alpine Shire Council,2018-19,Total PP&E per capita,"17,157.74",,
Alpine Shire Council,2018-19,Total revenue per capita,"2,474.16",,
Alpine Shire Council,2018-19,Total user fees and statutory fees per capita,140.81,,
Alpine Shire Council,2019-20,Actual cash outflows for PP&E per capita,461.34,,
Alpine Shire Council,2019-20,Rates and charges per capita,"1,432.28",,
Alpine Shire Council,2019-20,Total expenses per capita,"2,007.55",,
Alpine Shire Council,2019-20,Total government grants per capita,908.27,,
Alpine Shire Council,2019-20,Total PP&E per capita,"16,779.85",,
Alpine Shire Council,2019-20,Total revenue per capita,"2,618.28",,
Alpine Shire Council,2019-20,Total user fees and statutory fees per capita,120.10,,
Alpine Shire Council,2020-21,Actual cash outflows for PP&E per capita,424.69,,
Alpine Shire Council,2020-21,Rates and charges per capita,"1,472.65",,
Alpine Shire Council,2020-21,Total expenses per capita,"2,361.91",,
Alpine Shire Council,2020-21,Total government grants per capita,848.99,,
Alpine Shire Council,2020-21,Total PP&E per capita,"17,063.97",,
Alpine Shire Council,2020-21,Total revenue per capita,"2,725.04",,
Alpine Shire Council,2020-21,Total user fees and statutory fees per capita,133.57,,
Alpine Shire Council,2021-22,Actual cash outflows for PP&E per capita,"1,191.60",,
Alpine Shire Council,2021-22,Rates and charges per capita,"1,512.43",,
Alpine Shire Council,2021-22,Total expenses per capita,"2,376.77",,
Alpine Shire Council,2021-22,Total government grants per capita,"1,321.83",,
Alpine Shire Council,2021-22,Total PP&E per capita,"19,571.89",,
Alpine Shire Council,2021-22,Total revenue per capita,"3,147.83",,
Alpine Shire Council,2021-22,Total user fees and statutory fees per capita,140.18,,
Alpine Shire Council,2022-23,Actual cash outflows for PP&E per capita,708.08,,
Alpine Shire Council,2022-23,Rates and charges per capita,"1,581.56",,
Alpine Shire Council,2022-23,Total expenses per capita,"2,570.93",,
Alpine Shire Council,2022-23,Total government grants per capita,955.90,,
Alpine Shire Council,2022-23,Total PP&E per capita,"19,210.40",,
Alpine Shire Council,2022-23,Total revenue per capita,"3,102.39",,
Alpine Shire Council,2022-23,Total user fees and statutory fees per capita,136.32,,
Ararat Rural City Council,2017-18,Actual cash outflows for PP&E per capita,"1,075.88",,
Ararat Rural City Council,2017-18,Rates and charges per capita,"1,409.83",,
Ararat Rural City Council,2017-18,Total expenses per capita,"2,523.95",,
Ararat Rural City Council,2017-18,Total government grants per capita,"1,143.28",,
Ararat Rural City Council,2017-18,Total PP&E per capita,"18,755.24",,
Ararat Rural City Council,2017-18,Total revenue per capita,"2,784.91",,
Ararat Rural City Council,2017-18,Total user fees and statutory fees per capita,149.72,,
Ararat Rural City Council,2018-19,Actual cash outflows for PP&E per capita,982.19,,
Ararat Rural City Council,2018-19,Rates and charges per capita,"1,437.44",,
Ararat Rural City Council,2018-19,Total expenses per capita,"2,548.55",,
Ararat Rural City Council,2018-19,Total government grants per capita,"1,247.80",,
Ararat Rural City Council,2018-19,Total PP&E per capita,"18,860.10",,
Ararat Rural City Council,2018-19,Total revenue per capita,"2,886.19",,
Ararat Rural City Council,2018-19,Total user fees and statutory fees per capita,130.36,,
Ararat Rural City Council,2019-20,Actual cash outflows for PP&E per capita,961.30,,
Ararat Rural City Council,2019-20,Rates and charges per capita,"1,484.83",,
Ararat Rural City Council,2019-20,Total expenses per capita,"2,527.20",,
Ararat Rural City Council,2019-20,Total government grants per capita,"1,081.07",,
Ararat Rural City Council,2019-20,Total PP&E per capita,"18,764.48",,
Ararat Rural City Council,2019-20,Total revenue per capita,"2,762.39",,
Ararat Rural City Council,2019-20,Total user fees and statutory fees per capita,117.18,,
Ararat Rural City Council,2020-21,Actual cash outflows for PP&E per capita,"1,384.37",,
Ararat Rural City Council,2020-21,Rates and charges per capita,"1,480.99",,
Ararat Rural City Council,2020-21,Total expenses per capita,"2,434.43",,
Ararat Rural City Council,2020-21,Total government grants per capita,"1,316.59",,
Ararat Rural City Council,2020-21,Total PP&E per capita,"20,234.10",,
Ararat Rural City Council,2020-21,Total revenue per capita,"2,941.58",,
Ararat Rural City Council,2020-21,Total user fees and statutory fees per capita,99.46,,
Ararat Rural City Council,2021-22,Actual cash outflows for PP&E per capita,"1,229.99",,
Ararat Rural City Council,2021-22,Rates and charges per capita,"1,469.22",,
Ararat Rural City Council,2021-22,Total expenses per capita,"2,454.62",,
Ararat Rural City Council,2021-22,Total government grants per capita,"1,432.73",,
Ararat Rural City Council,2021-22,Total PP&E per capita,"23,367.81",,
Ararat Rural City Council,2021-22,Total revenue per capita,"3,071.63",,
Ararat Rural City Council,2021-22,Total user fees and statutory fees per capita,114.66,,
Ararat Rural City Council,2022-23,Actual cash outflows for PP&E per capita,986.80,,
