Project Name,Responsible agency/department,Current approved total estimated investment (TEI) ($thousands),Estimated total expenditure up to 30 June 2023,Currently estimated completion date,HVHR project,Location,This year's Budget Paper 4 Footnote,SRIMS project ID,Project stage,Project description.,Who is the head contractor for this project?,Select the project's primary sector.,What is the procurement method used for the project?,What is the project management method used for the project?,Is a project steering committee or equivalent in place?,Select the region in which the project asset will be located.,What region of Victoria will the project benefit the most?,Select the relevant local government areas in the Eastern Metropolitan Region.,Select the relevant local government areas in the Loddon Mallee Region.,Select the relevant local government areas in the Hume Region.,Select the relevant local government areas in the Gippsland Region.,Select the relevant local government areas in the Grampians Region.,Select the relevant local government areas in the Barwon-South Western Region.,Select the relevant local government areas in the North and West Metropolitan Region.,Select the relevant local government areas in the South Metropolitan Region.,Is funding for this project only sourced from the State government?,How much funding will the State Government invest in the construction cost of this project ($ millions).,How much funding will the Commonwealth Government invest in the construction cost of this project ($ millions).,How much funding will the Private Sector invest in the construction cost of this project ($ millions).,How much funding will user charges contribute to the construction cost of this project ($ millions).,How much funding will 'other' contribute to the construction cost of this project ($ millions).,Does the project have a RAG rating yet?,"Provide a self-assessment (Red, Amber, Green) of how the project is progressing against scope.","If the RAG is red or amber, explain the rating you have given for scope. Do not provide a response if the RAG is green.","Provide a self-assessment (Red, Amber, Green) of how the project is progressing against cost.","If the RAG is red or amber, explain the rating you have given for cost. Do not provide a response if the RAG is green.","Provide a self-assessment (Red, Amber, Green) of how the project is progressing against time.","If the RAG is red or amber, explain the rating you have given for time. Do not provide a response if the RAG is green.",Have any reviews been conducted for this project?,Have any Gateway Reviews or Project Assurance Reviews (PAR) been conducted for the project?,Which Gateway Reviews have been done for this project?,How many PARs have been conducted for this project?,Has business case?,"If this project does not have a business case, explain why.",Has BMP?,"If this project does not have a Benefits Management Plan, explain why.",Has ILM?,"If this project does not have an Investment Logic Map , explain why.",Position of the accountable officer,The agency of the accountable officer who has been informed of the survey and authorised the contents and submission,Comments/footnotes regarding your responses,Project Type,Last year's approved total estimated investment (TEI) ($thousands),Original TEI,Difference between original TEI and current TEI,Last year's estimated completion date,Original estimated completion date,Difference between original completion date and current completion date ,Did a change in scope impact on the project's TEI or completion date since May 2022?,How many government approved project scope changes have there been throughout the life of the project? ,Difference between this year's TEI and last year's TEI,Describe the scope change(s) that affected the TEI,Difference between this and last year's completion date,Describe the scope change(s) that affected the completion date,Has the RAG rating for the project changed?,Have any key documents been created since May 2022?,The year the project first appeared in BP4,Currently estimated FINANCIAL completion date,Has the completed project been reviewed/assessed/evaluated?,Has a Gate 6 review been completed?,Name of the Gateway 6 review/assessment/evaluation document emailed to VAGO.,The date Gateway Review 6 was submitted and approved.,The overall assessment or delivery confidence rating given by the gateway reviewer for Gateway Review 6?
Better aged care services for regional Victorians (regional various) ,Health,162246,0,qtr 1 2028-29 ,,regional various,This initiative is part of Labor's Financial Statement 2022.,ASSAM-1237222,Feasability study/Planning,Rural and Regional Public Sector Residential Aged Care Revitalisation to provide three new Public Sector Residential Aged Care Services (PSRACS) facilities. Cohuna District Hospital campus $38.170 million - replacing Cohuna District Nursing Home (16 beds) and current medical ward (8 acute care beds) to deliver a 24-bed co located facility; Maffra District Hospital campus $69.698 million - replacing JHF McDonald Wing (14 beds) and hospital Residential Aged Care Wing (16 beds) to deliver a 30-bed facility; and Numurkah Hospital campus $54.378 million - replacing Pioneers Memorial Lodge to deliver a 36-bed facility.,To be appointed,Health and Human Services,Design Only for Consultant Services; Construct only for Early Works and Main Works.,VHBA PMO PMF,No,Regional,Regional,,Gannawarra Shire,Moira Shire,Wellington Shire,,,,,Yes,162246,,,,,No,,,,,,,No,,,,Yes,,Yes,,Yes,,CEO - Health Infrastructure,Victorian Health Building Authority,"C26 - Greater Shepparton

D20 - No Steering Committees; PCG to be established for each project",New,,,,,,,,,,,,,,,,,,,,,
Clyde Road upgrade (metropolitan southeast),MTIA,243679,15078,tbc,,Casey City Council,The TEI is funded by $243.679 million of Commonwealth Government funding. This project may be subject to the Commonwealth Infrastructure Investment Program Review.,ASSAM-1231937,Procurement,"This project is expected to upgrade the two intersections at Clyde Road and Kangan Drive and Clyde Road and Monash Freeway. The upgrade is expected to include widening of the Monash Freeway bridge, three through lanes in each direction, additional turning lanes and a shared path in each direction over the bridge. The project is also expected to include freeway terminal upgrades, improved right turn storage on the bridge structure and a provision for a future signalised intersection.",Seymour White Constructions Pty Ltd,Transport,Program Delivery Approach,DTF Investment Lifecycle Framework,Yes,Metropolitan,South Metropolitan,,,,,,,,Casey,No,0,243679,,,,Yes,Green,,Amber,Impacts of Commonwealth’s announced 90 day infrastructure review are currently being assessed. Commonwealth approval to progress to contract award now required.,Red,"Impacts of Commonwealth’s announced 90 day infrastructure review are currently being assessed.
Commonwealth approval to progress to contract award now required.
Delivery Phase Offer submitted and is being assessed",Yes,Gateway Reviews,"Gate 1, 2",0,Yes,,Yes,,Yes, ,"Acting CEO, MRPV ",MRPV MTIA,,New,,,,,,,,,,,,,,,,,,,,,
Kananook Train Maintenance Facility Stage 2 (metropolitan),MTIA (LXRP),365500,27212,qtr 4 2025-26 ,HVHR,metropolitan,The TEI includes funding of $12.555 million announced in the 2022 Victorian Economic and Fiscal Update.,ASSAM-1237316,Feasibility study/Planning,Train Maintenance Facility to provide sufficient capacity for planned and reactive maintenance on the Frankston Line.  , Southern Program Alliance - Acciona,Transport,Alliance Contracting,MTIA Project Management Framework,Yes,Metropolitan,South Metropolitan,,,,,,,,Frankston,Yes,365500,,,,,Yes,Green,,Green,,Green,,Yes,Gateway Reviews,Gate 4,,No,This project is funded through a Funding Submission 'More Trains for Frankston' which forms a wider enhancement project under the Metro Tunnel Business Case.,Not intended,This project is funded through a Funding Submission 'More Trains for Frankston' which forms a wider enhancement project under the Metro Tunnel Business Case.,Not intended,This project is funded through a Funding Submission 'More Trains for Frankston' which forms a wider enhancement project under the Metro Tunnel Business Case.,"CEO, LXRP",LXRP MTIA,,New,,,,,,,,,,,,,,,,,,,,,
Melton Line Upgrade (statewide),MTIA (LXRP),641000,0,qtr 4 2028-29 ,HVHR,statewide,"The TEI excludes $9.000 million due to budgeted amounts being reclassified as operating instead of capital expenditure, in line with accounting standards. This initiative is part of Labor’s Financial Statement 2022.",ASSAM-1236475,Feasibility study/Planning,Upgrade to enable nine-car VLocity trains to operate on the Melton Line,Not yet allocated,Transport,Alliance Contracting,MTIA Project Management Framework,Yes,Metropolitan,North and West Metropolitan,,,,,,,Melton,,Yes,641000,,,,,No,,,,,,,No,,,,No,Business Case being developed.,Not yet but intended,,Not yet but intended,,"CEO, LXRP",LXRP MTIA,,New,,,,,,,,,,,,,,,,,,,,,
Metro Tunnel readiness (metropolitan),Transport and Planning,238079,33700,qtr 2 2025-26 ,HVHR,metropolitan,,ASSAM-1236949,In delivery,The Metro Tunnel Project (MTP) is approaching completion after seven years of construction. Metro Tunnel Readiness presents a critical workstream for supporting a significant change to Victoria’s metropolitan transport system leading up to and beyond MTP Day-1. ,Rail Projects Victoria,Transport  ,Alliance Contracting,Bespoke as per RPV Project Management Framework,Yes   ,Metropolitan,Metropolitan,,,,,,,,,Yes,238079,,,,,Yes,Green,,Green,,Green,,No,,Project is a an extension to Metro Tunnel Delvery to ensure Day 1 network readiness is achieved. This project to be included in MTP gateway reviews from now on.,,Yes,This project is an addition to the MTP business case and has been developed to ensure a succesful day 1 network transition ,Yes,BMP as part of MTP,Yes,ILM,Department Secretary,Department of Transport and Planning,This project is an addition to the MTP business case and has been developed to ensure a succesful day 1 network transition. Any future audits on this projects should be through the MTP project via RPV. The business case for this project is supplimentary to MTP and hence a specifc BMP & ILM has not been developed. MTP business case is the overarching document to refer to BMP & ILM.,New,,,,,,,,,,,,,,,,,,,,,
More VLocity trains (regional),Transport and Planning,600759,0,qtr 4 2027-28 ,HVHR,regional,This initiative is part of Labor’s Financial Statement 2022.,ASSAM-1237782,Pre-procurement,"Funding for 23 new VLocity trains from manufacturer, Alstom, to be built in Dandenong. These trains will be delivered from mid-2024 following completion of existing orders, and will improve capacity to Melton as well as enabling Classic Fleet retirements on the Geelong and Bacchus Marsh corridors.",Alstom,Transport,Design and Construct,Design & Project Management undertaken by contractor,Yes,Statewide,Regional,,,,,,Greater Geelong,Melton,Greater Dandenong,Yes,600759,,,,,No,,,,,,,No,,Note that DTF has exempted this specific tranche of VLocity procurement from HVHR requirements as reviews have already been conducted under earlier tranches of VLocity train delivery,Note that DTF has exempted this specific tranche of VLocity procurement from HVHR requirements as reviews have already been conducted under earlier tranches of VLocity train delivery,Yes,,Yes,,Yes,,Department Secretary,Department of Transport and Planning,,New,,,,,,,,,,,,,,,,,,,,,
New Tarneit railway station (Tarneit),MTIA (LXRP),124000,0,qtr 4 2025-26 ,,Wyndham City Council,The TEI includes funding of $124.000 million announced in the 2022 Victorian Economic and Fiscal Update.,ASSAM-1237249,Feasibility study/Planning,A new station is required to cater for an expected increase in the number of passengers needing to be serviced at Tarneit due to the rapid population growth in the Wyndham LGA.,Not yet allocated,Transport,Alliance Contracting,MTIA Project Management Framework,Yes,Metropolitan,North and West Metropolitan,,,,,,,Wyndham ,,Yes,124000,,,,,No,,,,,,,No,,,,No,Funding Submission Stage,Not yet but intended,,Not yet but intended,,"CEO, LXRP",LXRP MTIA,,New,,,,,,,,,,,,,,,,,,,,,
Pakenham Roads upgrade (Pakenham),MTIA,tbc,34184,tbc,,Cardinia Shire Council,The TEI is funded by $391.495 million of Commonwealth Government funding. This project may be subject to the Commonwealth Infrastructure Investment Program Review.,ASSAM-1231936,Procurement,"The project is expected to duplicate Racecourse Road between the Princes Freeway and Henry Street in Pakenham, and upgrade McGregor Road and Racecourse Road interchanges. This includes the signalisation of the intersection at Bald Hill Road, upgrading the Princes Freeway overpass, upgrading the McGregor Road interchange with the Pakenham Bypass, new freeway ramps and the widening of McGregor Road between the northern freeway roundabout and Webster Way.","WP1: Symal Infrastructure Pty Ltd
WP2: BILD Infrastructure Pty Ltd
WP3: TBC",Transport,Program Delivery Approach,DTF Investment Lifecycle Framework,Yes,Metropolitan,South Metropolitan,,,,,,,,Cardinia,No,tbc,391495,,,,Yes,Green,,Green,,Red,"Impacts of Commonwealth’s announced 90 day infrastructure review are currently being assessed.
Commonwealth approval to progress to contract award now required.",Yes,Gateway Reviews,"Gate 1, 2",0,Yes,,Yes,,Yes,,"Acting CEO, MRPV",MRPV MTIA,,New,,,,,,,,,,,,,,,,,,,,,
Redevelopment of Royal Melbourne Hospital and Royal Women's Hospital (Arden/Parkville) ,Health,2338000,3339,qtr 4 2031-32 ,HVHR,Melbourne City Council,This initiative was announced in the 2022 Victorian Economic and Fiscal Update.,ASSAM-1238986,Business case development,"The program involves the redevelopment of the Royal Melbourne Hospital and Royal Women’s Hospital, including enabling works, the privately funded construction of the Western Building and the construction of the new Arden Hospital. ",To be appointed,Health and Human Services,To be confirmed,VHBA PMO PMF,Yes,Metropolitan,North and West Metropolitan,,,,,,,Melbourne,,No,2338000,0,,,,No,,,,,,,Yes,Gateway Reviews,"Gate 1, 2",,Yes,1. HA9 Exec Summary Catalysing Melbourne's Priority Precincts,Yes,,Yes,,CEO - Health Infrastructure,Victorian Health Building Authority,"D4, D5 - the denomination should be in $thousands
D13 - Business Case Report Back stage
D18 - Procurement method - This is currently in development for the enabling works at Parkville. The Private Hospital will be delivered as a private development under the Partnerships Victoria framework. The Arden Hospital project will be delivered by PPP. Detailed delivery models will be developed as part of the Implementation Plan.  

D36 - Private Sector Investment - To be confirmed

D38 - In negotiations with WEHI and UoM

D40 - Awaiting ERC decision from report back.

D55 - Part of Business Case appendices

D57 - Part of Business Case appendices",New,,,,,,,,,,,,,,,,,,,,,
Road blitz to get families home sooner and safer (statewide),MTIA,674000,4000,qtr 4 2028-29 ,HVHR,statewide,The TEI includes $170.000 million of Commonwealth Government funding. This initiative is part of Labor’s Financial Statement 2022.,ASSAM-1236709,Business case development,"To upgrade key roads and intersections in major growth areas and regions in order to improve network efficiency, travel times and road safety.",tbc,Transport,Program Delivery Approach,DTF Investment Lifecycle Framework,Yes,Statewide,Statewide,,,,,,,,,No,504000,170000,,,,No,,,,,,,No,,,,No,Business cases are currently under development for projects included in this program of work.,Not yet but intended,,Not yet but intended,,"Acting CEO, MRPV",MRPV MTIA,,New,,,,,,,,,,,,,,,,,,,,,
