﻿Column1,Sequence,Department,Objective,Output,BP3 Dimension,Performance measure,Unit of measure,Upwards or downwards,FY,actual,target
0,1,VAGO,NA,Audit opinions on financial and performance statements,Timeliness,Audit opinions issued within statutory deadlines,Per cent,upwards,2008-09,98,98
1,1,VAGO,NA,Audit opinions on financial and performance statements,Timeliness,Audit opinions issued within statutory deadlines,Per cent,upwards,2009-10,100,98
2,1,VAGO,NA,Audit opinions on financial and performance statements,Timeliness,Audit opinions issued within statutory deadlines,Per cent,upwards,2010-11,99,98
3,1,VAGO,NA,Audit opinions on financial and performance statements,Timeliness,Audit opinions issued within statutory deadlines,Per cent,upwards,2011-12,99,98
4,1,VAGO,NA,Audit opinions on financial and performance statements,Timeliness,Audit opinions issued within statutory deadlines,Per cent,upwards,2012-13,100,98
5,1,VAGO,NA,Audit opinions on financial and performance statements,Timeliness,Audit opinions issued within statutory deadlines,Per cent,upwards,2013-14,100,98
6,1,VAGO,NA,Audit opinions on financial and performance statements,Timeliness,Audit opinions issued within statutory deadlines,Per cent,upwards,2014-15,99,98
7,1,VAGO,NA,Audit opinions on financial and performance statements,Timeliness,Audit opinions issued within statutory deadlines,Per cent,upwards,2015-16,98,98
8,1,VAGO,NA,Audit opinions on financial and performance statements,Timeliness,Audit opinions issued within statutory deadlines,Per cent,upwards,2016-17,99,98
9,1,VAGO,NA,Audit opinions on financial and performance statements,Timeliness,Audit opinions issued within statutory deadlines,Per cent,upwards,2017-18,98,98
10,1,VAGO,NA,Audit opinions on financial and performance statements,Timeliness,Audit opinions issued within statutory deadlines,Per cent,upwards,2018-19,98.3,98
11,1,VAGO,NA,Audit opinions on financial and performance statements,Timeliness,Audit opinions issued within statutory deadlines,Per cent,upwards,2019-20,98.1,98
12,1,VAGO,NA,Audit opinions on financial and performance statements,Timeliness,Audit opinions issued within statutory deadlines,Per cent,upwards,2020-21,97.3,98
13,1,VAGO,NA,Audit opinions on financial and performance statements,Timeliness,Audit opinions issued within statutory deadlines,Per cent,upwards,2021-22,96,98
14,2,VAGO,NA,Audit opinions on financial and performance statements,Quantity,Average cost of audit opinions issued on performance statements,$,downwards,2017-18,5000,5000
15,2,VAGO,NA,Audit opinions on financial and performance statements,Quantity,Average cost of audit opinions issued on performance statements,$,downwards,2018-19,5200,5100
16,2,VAGO,NA,Audit opinions on financial and performance statements,Quantity,Average cost of audit opinions issued on performance statements,$,downwards,2019-20,5200,5200
17,2,VAGO,NA,Audit opinions on financial and performance statements,Quantity,Average cost of audit opinions issued on performance statements,$,downwards,2020-21,"5,200.00","5,300.00"
18,2,VAGO,NA,Audit opinions on financial and performance statements,Quantity,Average cost of audit opinions issued on performance statements,$,downwards,2021-22,"5,200.00","5,400.00"
19,3,VAGO,NA,Audit opinions on financial and performance statements,Quantity,Average cost of audit opinions issued on the financial statements of agencies,$,downwards,2017-18,48200,50000
20,3,VAGO,NA,Audit opinions on financial and performance statements,Quantity,Average cost of audit opinions issued on the financial statements of agencies,$,downwards,2018-19,51000,51000
21,3,VAGO,NA,Audit opinions on financial and performance statements,Quantity,Average cost of audit opinions issued on the financial statements of agencies,$,downwards,2019-20,50200,52000
22,3,VAGO,NA,Audit opinions on financial and performance statements,Quantity,Average cost of audit opinions issued on the financial statements of agencies,$,downwards,2020-21,"50,700.00","51,000.00"
23,3,VAGO,NA,Audit opinions on financial and performance statements,Quantity,Average cost of audit opinions issued on the financial statements of agencies,$,downwards,2021-22,"54,300.00","50,000.00"
24,8,VAGO,NA,Audit opinions on financial and performance statements,Quality,External/peer reviews finding no material departures from professional and regulatory standards,Per cent,upwards,2011-12,100,100
25,8,VAGO,NA,Audit opinions on financial and performance statements,Quality,External/peer reviews finding no material departures from professional and regulatory standards,Per cent,upwards,2012-13,100,100
26,8,VAGO,NA,Audit opinions on financial and performance statements,Quality,External/peer reviews finding no material departures from professional and regulatory standards,Per cent,upwards,2013-14,100,100
27,8,VAGO,NA,Audit opinions on financial and performance statements,Quality,External/peer reviews finding no material departures from professional and regulatory standards,Per cent,upwards,2014-15,86,100
28,8,VAGO,NA,Audit opinions on financial and performance statements,Quality,External/peer reviews finding no material departures from professional and regulatory standards,Per cent,upwards,2015-16,80,100
29,8,VAGO,NA,Audit opinions on financial and performance statements,Quality,External/peer reviews finding no material departures from professional and regulatory standards,Per cent,upwards,2016-17,75,100
30,8,VAGO,NA,Audit opinions on financial and performance statements,Quality,External/peer reviews finding no material departures from professional and regulatory standards,Per cent,upwards,2017-18,59,100
31,8,VAGO,NA,Audit opinions on financial and performance statements,Quality,External/peer reviews finding no material departures from professional and regulatory standards,Per cent,upwards,2018-19,90,100
32,8,VAGO,NA,Audit opinions on financial and performance statements,Quality,External/peer reviews finding no material departures from professional and regulatory standards,Per cent,upwards,2019-20,83.3,100
33,8,VAGO,NA,Audit opinions on financial and performance statements,Quality,External/peer reviews finding no material departures from professional and regulatory standards,Per cent,upwards,2020-21,81.3,100
34,8,VAGO,NA,Audit opinions on financial and performance statements,Quality,External/peer reviews finding no material departures from professional and regulatory standards,Per cent,upwards,2021-22,86.7,100
35,9,VAGO,NA,Audit opinions on financial and performance statements,Timeliness,Management letters to agencies issued within established timeframes,Per cent,upwards,2012-13,92,90
36,9,VAGO,NA,Audit opinions on financial and performance statements,Timeliness,Management letters to agencies issued within established timeframes,Per cent,upwards,2013-14,93,90
