﻿Council,Year,Attribute,Indicator Value
Banyule City Council,2018-19,Net result (%),11.11
Bayside City Council,2018-19,Net result (%),17.47
Boroondara City Council,2018-19,Net result (%),12.68
Brimbank City Council,2018-19,Net result (%),15.89
Darebin City Council,2018-19,Net result (%),10.33
Frankston City Council,2018-19,Net result (%),8.34
Glen Eira City Council,2018-19,Net result (%),13.38
Greater Dandenong City Council,2018-19,Net result (%),14.14
Hobsons Bay City Council,2018-19,Net result (%),18.77
Kingston City Council,2018-19,Net result (%),18.11
Knox City Council,2018-19,Net result (%),14.18
Manningham City Council,2018-19,Net result (%),19.62
Maribyrnong City Council,2018-19,Net result (%),8.33
Maroondah City Council,2018-19,Net result (%),16.09
Melbourne City Council,2018-19,Net result (%),9.73
Monash City Council,2018-19,Net result (%),9.96
Moonee Valley City Council,2018-19,Net result (%),4.45
Merri-bek City Council,2018-19,Net result (%),10.98
Port Phillip City Council,2018-19,Net result (%),3.09
Stonnington City Council,2018-19,Net result (%),19.19
Whitehorse City Council,2018-19,Net result (%),29.75
Yarra City Council,2018-19,Net result (%),11.87
Metropolitan Average,2018-19,Net result (%),13.52
Cardinia Shire Council,2018-19,Net result (%),45.1
Casey City Council,2018-19,Net result (%),46.01
Hume City Council,2018-19,Net result (%),47.17
Melton City Council,2018-19,Net result (%),56.04
Mornington Peninsula Shire Council,2018-19,Net result (%),9.37
Nillumbik Shire Council,2018-19,Net result (%),9.64
Whittlesea City Council,2018-19,Net result (%),36.35
Wyndham City Council,2018-19,Net result (%),46.71
Yarra Ranges Shire Council,2018-19,Net result (%),12.38
Interface Average,2018-19,Net result (%),34.31
Bass Coast Shire Council,2018-19,Net result (%),2.35
Baw Baw Shire Council,2018-19,Net result (%),20.18
Campaspe Shire Council,2018-19,Net result (%),12.12
Colac Otway Shire Council,2018-19,Net result (%),11.32
Corangamite Shire Council,2018-19,Net result (%),12.69
East Gippsland Shire Council,2018-19,Net result (%),9.68
Glenelg Shire Council,2018-19,Net result (%),10.61
Golden Plains Shire Council,2018-19,Net result (%),14.19
Macedon Ranges Shire Council,2018-19,Net result (%),19.41
Mitchell Shire Council,2018-19,Net result (%),38.29
Moira Shire Council,2018-19,Net result (%),12.97
Moorabool Shire Council,2018-19,Net result (%),30.97
Mount Alexander Shire Council,2018-19,Net result (%),6.43
Moyne Shire Council,2018-19,Net result (%),10.34
South Gippsland Shire Council,2018-19,Net result (%),7.94
Southern Grampians Shire Council,2018-19,Net result (%),15.03
Surf Coast Shire Council,2018-19,Net result (%),20.72
Swan Hill Rural City Council,2018-19,Net result (%),14.18
Wellington Shire Council,2018-19,Net result (%),29.15
Large Shire Average,2018-19,Net result (%),15.71
Ballarat City Council,2018-19,Net result (%),28.55
Greater Bendigo City Council,2018-19,Net result (%),25.05
Greater Geelong City Council,2018-19,Net result (%),25.63
Greater Shepparton City Council,2018-19,Net result (%),16.53
Horsham Rural City Council,2018-19,Net result (%),9.06
Latrobe City Council,2018-19,Net result (%),25.58
Mildura Rural City Council,2018-19,Net result (%),14.11
Wangaratta Rural City Council,2018-19,Net result (%),5.25
Warrnambool City Council,2018-19,Net result (%),15.67
Wodonga City Council,2018-19,Net result (%),27.91
Regional Average,2018-19,Net result (%),19.34
Alpine Shire Council,2018-19,Net result (%),7.63
Ararat Rural City Council,2018-19,Net result (%),11.7
Benalla Rural City Council,2018-19,Net result (%),4.67
Borough of Queenscliffe,2018-19,Net result (%),25.07
Buloke Shire Council,2018-19,Net result (%),14.67
Central Goldfields Shire Council,2018-19,Net result (%),-13.81
Gannawarra Shire Council,2018-19,Net result (%),9.8
Hepburn Shire Council,2018-19,Net result (%),13.1
Hindmarsh Shire Council,2018-19,Net result (%),4.77
Indigo Shire Council,2018-19,Net result (%),7.75
Loddon Shire Council,2018-19,Net result (%),2.3
Mansfield Shire Council,2018-19,Net result (%),21.5
Murrindindi Shire Council,2018-19,Net result (%),10.2
Northern Grampians Shire Council,2018-19,Net result (%),3.72
Pyrenees Shire Council,2018-19,Net result (%),19.84
Strathbogie Shire Council,2018-19,Net result (%),18.26
Towong Shire Council,2018-19,Net result (%),35.56
West Wimmera Shire Council,2018-19,Net result (%),20.5
Yarriambiack Shire Council,2018-19,Net result (%),21.82
Small Shire Average,2018-19,Net result (%),12.58
Sector Average,2018-19,Net result (%),16.93
LG Sector Average,2018-19,Net result (%),16.93
Banyule City Council,2018-19,Indebtedness (%),25.21
Bayside City Council,2018-19,Indebtedness (%),0.79
Boroondara City Council,2018-19,Indebtedness (%),13.43
Brimbank City Council,2018-19,Indebtedness (%),20.75
Darebin City Council,2018-19,Indebtedness (%),1.25
Frankston City Council,2018-19,Indebtedness (%),18.37
Glen Eira City Council,2018-19,Indebtedness (%),9.84
Greater Dandenong City Council,2018-19,Indebtedness (%),30.72
Hobsons Bay City Council,2018-19,Indebtedness (%),12.03
Kingston City Council,2018-19,Indebtedness (%),1.78
Knox City Council,2018-19,Indebtedness (%),4.37
Manningham City Council,2018-19,Indebtedness (%),1.13
Maribyrnong City Council,2018-19,Indebtedness (%),0.84
Maroondah City Council,2018-19,Indebtedness (%),15.41
Melbourne City Council,2018-19,Indebtedness (%),7.44
Monash City Council,2018-19,Indebtedness (%),2.04
Moonee Valley City Council,2018-19,Indebtedness (%),1.21
Merri-bek City Council,2018-19,Indebtedness (%),15.66
Port Phillip City Council,2018-19,Indebtedness (%),5.29
Stonnington City Council,2018-19,Indebtedness (%),14.99
Whitehorse City Council,2018-19,Indebtedness (%),1.22
Yarra City Council,2018-19,Indebtedness (%),26.97
