﻿TAFE and Sector,Year,Composition Selection,Sub-Category,Value
Bendigo Kangan Institute,2021,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-198,073,000"
Melbourne Polytechnic,2018,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-193,222,000"
Melbourne Polytechnic,2019,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-192,780,000"
Melbourne Polytechnic,2021,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-187,672,000"
Melbourne Polytechnic,2020,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-178,932,000"
Chisholm Institute,2019,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-170,962,000"
Bendigo Kangan Institute,2018,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-169,917,000"
Chisholm Institute,2021,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-166,230,000"
Bendigo Kangan Institute,2020,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-165,529,000"
Chisholm Institute,2020,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-165,047,000"
Bendigo Kangan Institute,2019,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-162,255,000"
Melbourne Polytechnic,2017,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-158,880,000"
Holmesglen Institute,2019,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-155,540,000"
Holmesglen Institute,2018,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-148,712,000"
Holmesglen Institute,2020,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-148,386,000"
Holmesglen Institute,2017,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-146,689,000"
Holmesglen Institute,2021,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-146,375,000"
Chisholm Institute,2018,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-143,145,000"
Box Hill Institute,2018,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-142,088,000"
Bendigo Kangan Institute,2017,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-140,338,000"
Box Hill Institute,2019,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-136,584,000"
Chisholm Institute,2017,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-129,195,000"
Box Hill Institute,2021,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-127,179,000"
Box Hill Institute,2017,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-123,752,000"
Box Hill Institute,2020,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-119,596,000"
Sector average,2021,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-101,587,583"
Sector average,2019,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-99,075,333"
Sector average,2020,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-95,740,333"
Sector average,2018,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-94,019,667"
Sector average,2017,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-84,562,750"
Gordon Institute of TAFE,2021,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-81,026,000"
Chisholm Institute,2018,Net cash flows from investing activities,Cash flows – purchase of non financial assets,"-74,587,000"
Gordon Institute of TAFE,2020,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-72,432,000"
Gordon Institute of TAFE,2019,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-71,378,000"
Gordon Institute of TAFE,2018,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-68,634,000"
Goulburn Ovens Institute of TAFE,2020,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-67,145,000"
Wodonga Institute of TAFE,2021,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-66,300,000"
Goulburn Ovens Institute of TAFE,2021,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-63,445,000"
Gordon Institute of TAFE,2017,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-63,305,000"
Goulburn Ovens Institute of TAFE,2019,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-62,967,000"
William Angliss Institute of TAFE,2019,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-60,853,000"
William Angliss Institute of TAFE,2017,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-58,471,000"
William Angliss Institute of TAFE,2018,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-57,998,000"
Wodonga Institute of TAFE,2019,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-57,249,000"
TAFE Gippsland,2021,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-56,796,000"
Wodonga Institute of TAFE,2020,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-56,669,000"
Bendigo Kangan Institute,2018,Net cash flows from investing activities,Cash flows – payments received/(paid) for investments,"-55,500,000"
William Angliss Institute of TAFE,2021,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-55,048,000"
William Angliss Institute of TAFE,2020,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-53,280,000"
Goulburn Ovens Institute of TAFE,2017,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-53,130,000"
TAFE Gippsland,2020,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-52,679,000"
Goulburn Ovens Institute of TAFE,2018,Net cash flows from operating activities,Cash flows – payment to suppliers & employees,"-49,589,000"
