﻿University and Sector,Year,Indicator,Indicator Value
Deakin University,2017,Adjusted liquidity (ratio),2.1
Deakin University,2017,Capital replacement (ratio),1.61
Deakin University,2017,Cost of debt (%),0
Deakin University,2017,Debt to equity (%),0
Deakin University,2017,Employee benefits ratio (%),54.07
Deakin University,2017,Employee expenses per EFTSL (ratio),15.38
Deakin University,2017,Internal financing (%),144.7
Deakin University,2017,Liquidity (ratio),0.96
Deakin University,2017,Net result margin (%),9.72
Deakin University,2017,Operating expenses per EFTSL (ratio),23.36
Deakin University,2017,Repairs and maintenance to depreciation (%),54.27
Deakin University,2017,Total EFTSL to Staff FTE (ratio),8.45
Deakin University,2018,Adjusted liquidity (ratio),2.05
Deakin University,2018,Capital replacement (ratio),1.84
Deakin University,2018,Cost of debt (%),0
Deakin University,2018,Debt to equity (%),0
Deakin University,2018,Employee benefits ratio (%),54.79
Deakin University,2018,Employee expenses per EFTSL (ratio),16.1
Deakin University,2018,Internal financing (%),125.62
Deakin University,2018,Liquidity (ratio),0.77
Deakin University,2018,Net result margin (%),4.45
Deakin University,2018,Operating expenses per EFTSL (ratio),25.07
Deakin University,2018,Repairs and maintenance to depreciation (%),54.98
Deakin University,2018,Total EFTSL to Staff FTE (ratio),8.03
Deakin University,2019,Adjusted liquidity (ratio),1.91
Deakin University,2019,Capital replacement (ratio),2.3
Deakin University,2019,Cost of debt (%),0
Deakin University,2019,Debt to equity (%),0
Deakin University,2019,Employee benefits ratio (%),53.6
Deakin University,2019,Employee expenses per EFTSL (ratio),16.68
Deakin University,2019,Internal financing (%),91.24
Deakin University,2019,Liquidity (ratio),0.53
Deakin University,2019,Net result margin (%),7.98
Deakin University,2019,Operating expenses per EFTSL (ratio),26.24
Deakin University,2019,Repairs and maintenance to depreciation (%),53.98
Deakin University,2019,Total EFTSL to Staff FTE (ratio),8.06
Deakin University,2020,Adjusted liquidity (ratio),1.85
Deakin University,2020,Capital replacement (ratio),1.21
Deakin University,2020,Cost of debt (%),0
Deakin University,2020,Debt to equity (%),0
Deakin University,2020,Employee benefits ratio (%),59.27
Deakin University,2020,Employee expenses per EFTSL (ratio),16.76
Deakin University,2020,Internal financing (%),150.75
Deakin University,2020,Liquidity (ratio),0.55
Deakin University,2020,Net result margin (%),1.39
Deakin University,2020,Operating expenses per EFTSL (ratio),25.1
Deakin University,2020,Repairs and maintenance to depreciation (%),39.08
Deakin University,2020,Total EFTSL to Staff FTE (ratio),8.91
Deakin University,2021,Adjusted liquidity (ratio),2.43
Deakin University,2021,Capital replacement (ratio),0.42
Deakin University,2021,Cost of debt (%),0
Deakin University,2021,Debt to equity (%),0
Deakin University,2021,Employee benefits ratio (%),57.55
Deakin University,2021,Employee expenses per EFTSL (ratio),17.87
Deakin University,2021,Internal financing (%),415.81
Deakin University,2021,Liquidity (ratio),0.81
Deakin University,2021,Net result margin (%),6.15
Deakin University,2021,Operating expenses per EFTSL (ratio),26.37
Deakin University,2021,Repairs and maintenance to depreciation (%),41.79
Deakin University,2021,Total EFTSL to Staff FTE (ratio),8.84
Federation University Australia,2017,Adjusted liquidity (ratio),3.91
Federation University Australia,2017,Capital replacement (ratio),1.26
Federation University Australia,2017,Cost of debt (%),0
Federation University Australia,2017,Debt to equity (%),0
Federation University Australia,2017,Employee benefits ratio (%),59.99
Federation University Australia,2017,Employee expenses per EFTSL (ratio),14.46
Federation University Australia,2017,Internal financing (%),25.11
Federation University Australia,2017,Liquidity (ratio),2.36
Federation University Australia,2017,Net result margin (%),-2.54
Federation University Australia,2017,Operating expenses per EFTSL (ratio),23.2
Federation University Australia,2017,Repairs and maintenance to depreciation (%),50.11
Federation University Australia,2017,Total EFTSL to Staff FTE (ratio),8.52
Federation University Australia,2018,Adjusted liquidity (ratio),3.18
Federation University Australia,2018,Capital replacement (ratio),1.52
Federation University Australia,2018,Cost of debt (%),0
Federation University Australia,2018,Debt to equity (%),0
Federation University Australia,2018,Employee benefits ratio (%),48.03
Federation University Australia,2018,Employee expenses per EFTSL (ratio),11.57
Federation University Australia,2018,Internal financing (%),166.03
Federation University Australia,2018,Liquidity (ratio),1.76
Federation University Australia,2018,Net result margin (%),2
Federation University Australia,2018,Operating expenses per EFTSL (ratio),22.28
Federation University Australia,2018,Repairs and maintenance to depreciation (%),44.13
Federation University Australia,2018,Total EFTSL to Staff FTE (ratio),10.65
Federation University Australia,2019,Adjusted liquidity (ratio),3.72
Federation University Australia,2019,Capital replacement (ratio),1.3
Federation University Australia,2019,Cost of debt (%),0
Federation University Australia,2019,Debt to equity (%),0
Federation University Australia,2019,Employee benefits ratio (%),42.37
Federation University Australia,2019,Employee expenses per EFTSL (ratio),10.34
Federation University Australia,2019,Internal financing (%),77.21
Federation University Australia,2019,Liquidity (ratio),1.83
Federation University Australia,2019,Net result margin (%),9.75
Federation University Australia,2019,Operating expenses per EFTSL (ratio),20.35
Federation University Australia,2019,Repairs and maintenance to depreciation (%),33.74
Federation University Australia,2019,Total EFTSL to Staff FTE (ratio),10.85
Federation University Australia,2020,Adjusted liquidity (ratio),4.05
Federation University Australia,2020,Capital replacement (ratio),1.15
Federation University Australia,2020,Cost of debt (%),0
Federation University Australia,2020,Debt to equity (%),0
Federation University Australia,2020,Employee benefits ratio (%),51.95
Federation University Australia,2020,Employee expenses per EFTSL (ratio),13.36
Federation University Australia,2020,Internal financing (%),152.17
Federation University Australia,2020,Liquidity (ratio),1.39
Federation University Australia,2020,Net result margin (%),1.13
Federation University Australia,2020,Operating expenses per EFTSL (ratio),23.34
