﻿TAFE and Sector,Year,Indicator,Indicator Value
Bendigo Kangan Institute,2017,Capital replacement  (ratio),1.76
Bendigo Kangan Institute,2017,Internal financing (%),0.89
Bendigo Kangan Institute,2017,Liquidity (ratio),2.48
Bendigo Kangan Institute,2017,Net result (%),0.05
Bendigo Kangan Institute,2018,Capital replacement  (ratio),1.26
Bendigo Kangan Institute,2018,Internal financing (%),1.05
Bendigo Kangan Institute,2018,Liquidity (ratio),2.58
Bendigo Kangan Institute,2018,Net result (%),0.01
Bendigo Kangan Institute,2019,Capital replacement  (ratio),1.00
Bendigo Kangan Institute,2019,Internal financing (%),2.51
Bendigo Kangan Institute,2019,Liquidity (ratio),1.63
Bendigo Kangan Institute,2019,Net result (%),-0.05
Bendigo Kangan Institute,2020,Capital replacement  (ratio),3.03
Bendigo Kangan Institute,2020,Internal financing (%),1.16
Bendigo Kangan Institute,2020,Liquidity (ratio),1.72
Bendigo Kangan Institute,2020,Net result (%),0.18
Bendigo Kangan Institute,2021,Capital replacement  (ratio),2.50
Bendigo Kangan Institute,2021,Internal financing (%),-0.03
Bendigo Kangan Institute,2021,Liquidity (ratio),1.33
Bendigo Kangan Institute,2021,Net result (%),-0.03
Box Hill Institute,2017,Capital replacement  (ratio),2.30
Box Hill Institute,2017,Internal financing (%),0.61
Box Hill Institute,2017,Liquidity (ratio),1.40
Box Hill Institute,2017,Net result (%),0.01
Box Hill Institute,2018,Capital replacement  (ratio),2.11
Box Hill Institute,2018,Internal financing (%),3.25
Box Hill Institute,2018,Liquidity (ratio),1.93
Box Hill Institute,2018,Net result (%),0.08
Box Hill Institute,2019,Capital replacement  (ratio),0.39
Box Hill Institute,2019,Internal financing (%),1.05
Box Hill Institute,2019,Liquidity (ratio),1.32
Box Hill Institute,2019,Net result (%),-0.05
Box Hill Institute,2020,Capital replacement  (ratio),0.79
Box Hill Institute,2020,Internal financing (%),1.35
Box Hill Institute,2020,Liquidity (ratio),1.49
Box Hill Institute,2020,Net result (%),0.01
Box Hill Institute,2021,Capital replacement  (ratio),1.14
Box Hill Institute,2021,Internal financing (%),1.12
Box Hill Institute,2021,Liquidity (ratio),1.32
Box Hill Institute,2021,Net result (%),0.02
Chisholm Institute,2017,Capital replacement  (ratio),2.06
Chisholm Institute,2017,Internal financing (%),2.16
Chisholm Institute,2017,Liquidity (ratio),5.60
Chisholm Institute,2017,Net result (%),0.20
Chisholm Institute,2018,Capital replacement  (ratio),9.06
Chisholm Institute,2018,Internal financing (%),0.53
Chisholm Institute,2018,Liquidity (ratio),2.76
Chisholm Institute,2018,Net result (%),0.15
Chisholm Institute,2019,Capital replacement  (ratio),2.45
Chisholm Institute,2019,Internal financing (%),0.80
Chisholm Institute,2019,Liquidity (ratio),1.87
Chisholm Institute,2019,Net result (%),0.01
Chisholm Institute,2020,Capital replacement  (ratio),0.71
Chisholm Institute,2020,Internal financing (%),2.62
Chisholm Institute,2020,Liquidity (ratio),2.14
Chisholm Institute,2020,Net result (%),0.05
Chisholm Institute,2021,Capital replacement  (ratio),1.61
Chisholm Institute,2021,Internal financing (%),2.55
Chisholm Institute,2021,Liquidity (ratio),1.52
Chisholm Institute,2021,Net result (%),-0.02
Gordon Institute of TAFE,2017,Capital replacement  (ratio),1.82
Gordon Institute of TAFE,2017,Internal financing (%),1.23
Gordon Institute of TAFE,2017,Liquidity (ratio),4.98
Gordon Institute of TAFE,2017,Net result (%),0.04
Gordon Institute of TAFE,2018,Capital replacement  (ratio),3.69
Gordon Institute of TAFE,2018,Internal financing (%),0.40
Gordon Institute of TAFE,2018,Liquidity (ratio),4.07
Gordon Institute of TAFE,2018,Net result (%),0.02
Gordon Institute of TAFE,2019,Capital replacement  (ratio),1.43
Gordon Institute of TAFE,2019,Internal financing (%),0.09
Gordon Institute of TAFE,2019,Liquidity (ratio),2.83
Gordon Institute of TAFE,2019,Net result (%),-0.11
Gordon Institute of TAFE,2020,Capital replacement  (ratio),0.70
Gordon Institute of TAFE,2020,Internal financing (%),1.40
Gordon Institute of TAFE,2020,Liquidity (ratio),1.85
Gordon Institute of TAFE,2020,Net result (%),-0.18
Gordon Institute of TAFE,2021,Capital replacement  (ratio),3.30
Gordon Institute of TAFE,2021,Internal financing (%),-0.13
Gordon Institute of TAFE,2021,Liquidity (ratio),1.25
Gordon Institute of TAFE,2021,Net result (%),-0.07
Goulburn Ovens Institute of TAFE,2017,Capital replacement  (ratio),1.22
Goulburn Ovens Institute of TAFE,2017,Internal financing (%),1.52
Goulburn Ovens Institute of TAFE,2017,Liquidity (ratio),3.33
Goulburn Ovens Institute of TAFE,2017,Net result (%),0.04
Goulburn Ovens Institute of TAFE,2018,Capital replacement  (ratio),0.36
Goulburn Ovens Institute of TAFE,2018,Internal financing (%),6.94
Goulburn Ovens Institute of TAFE,2018,Liquidity (ratio),3.31
Goulburn Ovens Institute of TAFE,2018,Net result (%),0.00
