﻿year,department,vendor,category,project_summary, total_approved_project_fee ,expenditure_reporting_period,future_expenditure,Financial Year,Cleaned name,vendor_is_big_4
2020–21,Department of Transport,SALT3,Not specified,Professional Services,10056,"$10,056.",0,2021,SALT3,Other consultants
2020–21,Department of Transport,REDINK PLANNING,Not specified,Professional Services,23000,"$23,000.",0,2021,REDINK PLANNING,Other consultants
2020–21,Department of Transport,Price Waterhouse Coopers,Not specified,Professional Services,863636,"$736,296.",0,2021,PRICE WATERHOUSE COOPERS,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Transport,Project Health P/L,Not specified,Professional Services,39000,"$39,000.",0,2021,PROJECT HEALTH P/L,Other consultants
2020–21,Department of Transport,Price Waterhouse Coopers,Not specified,Professional Services,189775,"$52,525.",0,2021,PRICE WATERHOUSE COOPERS,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Transport,REDINK PLANNING,Not specified,Professional Services,24940,"$24,940.",0,2021,REDINK PLANNING,Other consultants
2020–21,Department of Transport,Q0FREE AUSTRALIA PTY LTD,Not specified,Professional Services,15348,"$15,348.",0,2021,Q–FREE AUSTRALIA PTY LTD,Other consultants
2020–21,Department of Transport,REDINK PLANNING,Not specified,Professional Services,44000,"$44,000.",0,2021,REDINK PLANNING,Other consultants
2020–21,Department of Transport,RXP SERVICES LIMITED,Not specified,Professional Services,12500,"$12,500.",0,2021,RXP SERVICES LIMITED,Other consultants
2020–21,Department of Transport,RED HAT ASIA0PACIFIC PTY LTD,Not specified,Professional Services,50000,"$50,000.",0,2021,RED HAT ASIA–PACIFIC PTY LTD,Other consultants
2020–21,Department of Transport,Price Waterhouse Coopers,Not specified,Professional Services,57180,"$12,980.",0,2021,PRICE WATERHOUSE COOPERS,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Transport,Price Waterhouse Coopers,Not specified,Professional Services,144787,"$88,193.",0,2021,PRICE WATERHOUSE COOPERS,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Transport,Price Waterhouse Coopers,Not specified,Professional Services,40248,"$40,248.",0,2021,PRICE WATERHOUSE COOPERS,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Transport,RAPID CIRCLE PTY LTD,Not specified,Professional Services,40000,"$40,000.",0,2021,RAPID CIRCLE PTY LTD,Other consultants
2020–21,Department of Transport,Price Waterhouse Coopers,Not specified,Professional Services,200000,"$62,290.",0,2021,PRICE WATERHOUSE COOPERS,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Transport,SAFE SYSTEM SOLUTIONS PTY LTD,Not specified,Professional Services,66000,"$18,800.",0,2021,SAFE SYSTEM SOLUTIONS PTY LTD,Other consultants
2020–21,Department of Transport,Price Waterhouse Coopers,Not specified,Professional Services,71685,"$71,685.",0,2021,PRICE WATERHOUSE COOPERS,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Transport,RAPID MAP SERVICES PTY LTD,Not specified,Professional Services,43600,"$43,600.",0,2021,RAPID MAP SERVICES PTY LTD,Other consultants
2020–21,Department of Transport,RATIO CONSULTANTS PTY LTD,Not specified,Professional Services,14065,"$14,065.",0,2021,RATIO CONSULTANTS PTY LTD,Other consultants
2020–21,Department of Transport,SAFE SYSTEM SOLUTIONS PTY LTD,Not specified,Professional Services,25990,"$3,899.",0,2021,SAFE SYSTEM SOLUTIONS PTY LTD,Other consultants
2020–21,Department of Transport,SAFE SYSTEM SOLUTIONS PTY LTD,Not specified,Professional Services,69971,"$17,309.",0,2021,SAFE SYSTEM SOLUTIONS PTY LTD,Other consultants
2020–21,Department of Transport,RPS MANIDIS ROBERTS PTY LTD,Not specified,Professional Services,226242,"$1,296.",0,2021,RPS MANIDIS ROBERTS PTY LTD,Other consultants
2020–21,Department of Transport,Price Waterhouse Coopers,Not specified,Professional Services,55000,"$55,000.",0,2021,PRICE WATERHOUSE COOPERS,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Transport,Price Waterhouse Coopers,Not specified,Professional Services,44370,"$44,370.",0,2021,PRICE WATERHOUSE COOPERS,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Transport,QUEENSLAND UNIVERSITY OF TECH,Not specified,Professional Services,57634,"$34,580.",0,2021,QUEENSLAND UNIVERSITY OF TECHNOLOGY,Other consultants
2020–21,Department of Transport,Project Health P/L,Not specified,Professional Services,48000,"$43,000.",0,2021,PROJECT HEALTH P/L,Other consultants
2020–21,Department of Transport,SCA MANAGEMENT CONSULTANTS PTY LTD,Not specified,Professional Services,18740,"$18,740.",0,2021,SCA MANAGEMENT CONSULTANTS PTY LTD,Other consultants
2020–21,Department of Transport,ROAD SOLUTIONS Pty Ltd,Not specified,Professional Services,21000,"$6,300.",0,2021,ROAD SOLUTIONS PTY LTD,Other consultants
2020–21,Department of Transport,RED SCIENTIFIC,Not specified,Professional Services,58522,"$58,522.",0,2021,RED SCIENTIFIC,Other consultants
2020–21,Department of Transport,R BUSH CONSULTING P/L,Not specified,Professional Services,24085,"$5,440.",0,2021,R BUSH CONSULTING P/L,Other consultants
2020–21,Department of Transport,R BUSH CONSULTING P/L,Not specified,Professional Services,21845,"$9,180.",0,2021,R BUSH CONSULTING P/L,Other consultants
2020–21,Department of Transport,SCA MANAGEMENT CONSULTANTS PTY LTD,Not specified,Professional Services,45000,"$9,225.",0,2021,SCA MANAGEMENT CONSULTANTS PTY LTD,Other consultants
2020–21,Department of Transport,SALT3,Not specified,Professional Services,15000,"$15,000.",0,2021,SALT3,Other consultants
