﻿Council,Year,Population*,,*Source: Australian Bureau of Statistics. The 2020-21 population is derived from Planning Victoria's projected growth rates
Alpine Shire Council,2015-16,"12,578",,
Alpine Shire Council,2016-17,"12,638",,
Alpine Shire Council,2017-18,"12,730",,
Alpine Shire Council,2018-19,"12,812",,
Alpine Shire Council,2019-20,"12,973",,
Alpine Shire Council,2020-21,"13,012",,
Ararat Rural City Council,2015-16,"11,745",,
Ararat Rural City Council,2016-17,"11,756",,
Ararat Rural City Council,2017-18,"11,795",,
Ararat Rural City Council,2018-19,"11,844",,
Ararat Rural City Council,2019-20,"11,965",,
Ararat Rural City Council,2020-21,"11,965",,
Ballarat City Council,2015-16,"103,500",,
Ballarat City Council,2016-17,"105,422",,
Ballarat City Council,2017-18,"107,324",,
Ballarat City Council,2018-19,"109,504",,
Ballarat City Council,2019-20,"111,361",,
Ballarat City Council,2020-21,"113,254",,
Banyule City Council,2015-16,"127,447",,
Banyule City Council,2016-17,"129,115",,
Banyule City Council,2017-18,"130,250",,
Banyule City Council,2018-19,"131,640",,
Banyule City Council,2019-20,"131,940",,
Banyule City Council,2020-21,"132,996",,
Bass Coast Shire Council,2015-16,"33,464",,
Bass Coast Shire Council,2016-17,"34,386",,
Bass Coast Shire Council,2017-18,"35,326",,
Bass Coast Shire Council,2018-19,"36,315",,
Bass Coast Shire Council,2019-20,"37,445",,
Bass Coast Shire Council,2020-21,"38,082",,
Baw Baw Shire Council,2015-16,"49,296",,
Baw Baw Shire Council,2016-17,"50,676",,
Baw Baw Shire Council,2017-18,"52,012",,
Baw Baw Shire Council,2018-19,"53,394",,
Baw Baw Shire Council,2019-20,"54,884",,
Baw Baw Shire Council,2020-21,"56,037",,
Bayside City Council,2015-16,"102,912",,
Bayside City Council,2016-17,"104,282",,
Bayside City Council,2017-18,"105,745",,
Bayside City Council,2018-19,"106,856",,
Bayside City Council,2019-20,"107,541",,
Bayside City Council,2020-21,"108,401",,
Benalla Rural City Council,2015-16,"13,982",,
Benalla Rural City Council,2016-17,"13,974",,
Benalla Rural City Council,2017-18,"14,023",,
Benalla Rural City Council,2018-19,"14,034",,
Benalla Rural City Council,2019-20,"14,137",,
Benalla Rural City Council,2020-21,"14,165",,
Boroondara City Council,2015-16,"177,276",,
Boroondara City Council,2016-17,"179,677",,
Boroondara City Council,2017-18,"181,376",,
Boroondara City Council,2018-19,"183,197",,
Boroondara City Council,2019-20,"183,023",,
Boroondara City Council,2020-21,"184,670",,
Borough of Queenscliffe,2015-16,"2,929",,
Borough of Queenscliffe,2016-17,"2,959",,
Borough of Queenscliffe,2017-18,"2,982",,
Borough of Queenscliffe,2018-19,"6,123",,
Borough of Queenscliffe,2019-20,"6,101",,
Borough of Queenscliffe,2020-21,"6,028",,
Brimbank City Council,2015-16,"204,190",,
Brimbank City Council,2016-17,"206,997",,
Brimbank City Council,2017-18,"208,744",,
Brimbank City Council,2018-19,"209,568",,
Brimbank City Council,2019-20,"208,247",,
Brimbank City Council,2020-21,"210,121",,
Buloke Shire Council,2015-16,"6,284",,
Buloke Shire Council,2016-17,"6,205",,
Buloke Shire Council,2017-18,"6,183",,
Buloke Shire Council,2018-19,"13,182",,
Buloke Shire Council,2019-20,"13,092",,
Buloke Shire Council,2020-21,"13,144",,
Campaspe Shire Council,2015-16,"37,595",,
Campaspe Shire Council,2016-17,"37,597",,
Campaspe Shire Council,2017-18,"37,590",,
Campaspe Shire Council,2018-19,"37,615",,
Campaspe Shire Council,2019-20,"37,675",,
Campaspe Shire Council,2020-21,"37,750",,
Cardinia Shire Council,2015-16,"97,573",,
Cardinia Shire Council,2016-17,"102,403",,
Cardinia Shire Council,2017-18,"107,117",,
Cardinia Shire Council,2018-19,"112,179",,
Cardinia Shire Council,2019-20,"116,193",,
Cardinia Shire Council,2020-21,"119,563",,
Casey City Council,2015-16,"312,789",,
Casey City Council,2016-17,"326,771",,
Casey City Council,2017-18,"340,443",,
Casey City Council,2018-19,"353,962",,
Casey City Council,2019-20,"364,600",,
Casey City Council,2020-21,"373,350",,
Central Goldfields Shire Council,2015-16,"13,087",,
Central Goldfields Shire Council,2016-17,"13,148",,
Central Goldfields Shire Council,2017-18,"13,208",,
Central Goldfields Shire Council,2018-19,"10,469",,
Central Goldfields Shire Council,2019-20,"10,400",,
Central Goldfields Shire Council,2020-21,"10,369",,
Colac-Otway Shire Council,2015-16,"21,362",,
Colac-Otway Shire Council,2016-17,"21,430",,
Colac-Otway Shire Council,2017-18,"21,502",,
Colac-Otway Shire Council,2018-19,"21,562",,
Colac-Otway Shire Council,2019-20,"21,662",,
Colac-Otway Shire Council,2020-21,"21,705",,
Corangamite Shire Council,2015-16,"16,243",,
Corangamite Shire Council,2016-17,"16,210",,
Corangamite Shire Council,2017-18,"16,139",,
Corangamite Shire Council,2018-19,"16,017",,
Corangamite Shire Council,2019-20,"15,929",,
Corangamite Shire Council,2020-21,"15,865",,
Darebin City Council,2015-16,"155,126",,
Darebin City Council,2016-17,"158,751",,
Darebin City Council,2017-18,"161,653",,
Darebin City Council,2018-19,"164,224",,
Darebin City Council,2019-20,"166,430",,
Darebin City Council,2020-21,"168,926",,
East Gippsland Shire Council,2015-16,"45,600",,
East Gippsland Shire Council,2016-17,"46,136",,
East Gippsland Shire Council,2017-18,"46,816",,
East Gippsland Shire Council,2018-19,"47,308",,
East Gippsland Shire Council,2019-20,"47,725",,
East Gippsland Shire Council,2020-21,"48,202",,
