﻿Council and Benchmark Averages,Year,Attribute,Indicator Value
Banyule City Council,2018-19,Adjusted underlying result (%),5.71
Bayside City Council,2018-19,Adjusted underlying result (%),12.73
Boroondara City Council,2018-19,Adjusted underlying result (%),9.66
Brimbank City Council,2018-19,Adjusted underlying result (%),9.60
Darebin City Council,2018-19,Adjusted underlying result (%),7.90
Frankston City Council,2018-19,Adjusted underlying result (%),4.46
Glen Eira City Council,2018-19,Adjusted underlying result (%),12.00
Greater Dandenong City Council,2018-19,Adjusted underlying result (%),7.15
Hobsons Bay City Council,2018-19,Adjusted underlying result (%),15.88
Kingston City Council,2018-19,Adjusted underlying result (%),16.44
Knox City Council,2018-19,Adjusted underlying result (%),9.37
Manningham City Council,2018-19,Adjusted underlying result (%),10.62
Maribyrnong City Council,2018-19,Adjusted underlying result (%),-0.75
Maroondah City Council,2018-19,Adjusted underlying result (%),6.58
Melbourne City Council,2018-19,Adjusted underlying result (%),8.39
Monash City Council,2018-19,Adjusted underlying result (%),7.45
Moonee Valley City Council,2018-19,Adjusted underlying result (%),1.77
Moreland City Council,2018-19,Adjusted underlying result (%),9.31
Port Phillip City Council,2018-19,Adjusted underlying result (%),-3.37
Stonnington City Council,2018-19,Adjusted underlying result (%),18.14
Whitehorse City Council,2018-19,Adjusted underlying result (%),29.45
Yarra City Council,2018-19,Adjusted underlying result (%),1.51
Metropolitan Average,2018-19,Adjusted underlying result (%),9.09
Cardinia Shire Council,2018-19,Adjusted underlying result (%),4.76
Casey City Council,2018-19,Adjusted underlying result (%),18.04
Hume City Council,2018-19,Adjusted underlying result (%),19.33
Melton City Council,2018-19,Adjusted underlying result (%),1.19
Mornington Peninsula Shire Council,2018-19,Adjusted underlying result (%),-0.94
Nillumbik Shire Council,2018-19,Adjusted underlying result (%),-9.52
Whittlesea City Council,2018-19,Adjusted underlying result (%),8.26
Wyndham City Council,2018-19,Adjusted underlying result (%),2.72
Yarra Ranges Shire Council,2018-19,Adjusted underlying result (%),5.60
Interface Average,2018-19,Adjusted underlying result (%),5.49
Ballarat City Council,2018-19,Adjusted underlying result (%),9.68
Greater Bendigo City Council,2018-19,Adjusted underlying result (%),0.38
Greater Geelong City Council,2018-19,Adjusted underlying result (%),5.38
Greater Shepparton City Council,2018-19,Adjusted underlying result (%),4.00
Horsham Rural City Council,2018-19,Adjusted underlying result (%),-3.00
Latrobe City Council,2018-19,Adjusted underlying result (%),-5.00
Mildura Rural City Council,2018-19,Adjusted underlying result (%),6.61
Wangaratta Rural City Council,2018-19,Adjusted underlying result (%),-3.04
Warrnambool City Council,2018-19,Adjusted underlying result (%),-1.03
Wodonga City Council,2018-19,Adjusted underlying result (%),10.27
Regional Average,2018-19,Adjusted underlying result (%),2.43
Bass Coast Shire Council,2018-19,Adjusted underlying result (%),-12.34
Baw Baw Shire Council,2018-19,Adjusted underlying result (%),-2.60
Campaspe Shire Council,2018-19,Adjusted underlying result (%),0.22
Colac-Otway Shire Council,2018-19,Adjusted underlying result (%),4.15
Corangamite Shire Council,2018-19,Adjusted underlying result (%),5.93
East Gippsland Shire Council,2018-19,Adjusted underlying result (%),4.34
Glenelg Shire Council,2018-19,Adjusted underlying result (%),7.12
Golden Plains Shire Council,2018-19,Adjusted underlying result (%),5.05
Macedon Ranges Shire Council,2018-19,Adjusted underlying result (%),7.58
Mitchell Shire Council,2018-19,Adjusted underlying result (%),11.71
Moira Shire Council,2018-19,Adjusted underlying result (%),7.22
Moorabool Shire Council,2018-19,Adjusted underlying result (%),7.96
Mount Alexander Shire Council,2018-19,Adjusted underlying result (%),-0.43
Moyne Shire Council,2018-19,Adjusted underlying result (%),-2.22
South Gippsland Shire Council,2018-19,Adjusted underlying result (%),1.35
Southern Grampians Shire Council,2018-19,Adjusted underlying result (%),-28.48
Surf Coast Shire Council,2018-19,Adjusted underlying result (%),-9.88
Swan Hill Rural City Council,2018-19,Adjusted underlying result (%),8.38
Wellington Shire Council,2018-19,Adjusted underlying result (%),18.64
Large Shire Average,2018-19,Adjusted underlying result (%),1.77
Alpine Shire Council,2018-19,Adjusted underlying result (%),-6.30
Ararat Rural City Council,2018-19,Adjusted underlying result (%),-0.66
Benalla Rural City Council,2018-19,Adjusted underlying result (%),-0.19
Borough of Queenscliffe,2018-19,Adjusted underlying result (%),-0.20
Buloke Shire Council,2018-19,Adjusted underlying result (%),-10.48
Central Goldfields Shire Council,2018-19,Adjusted underlying result (%),1.08
Gannawarra Shire Council,2018-19,Adjusted underlying result (%),2.96
Hepburn Shire Council,2018-19,Adjusted underlying result (%),8.37
Hindmarsh Shire Council,2018-19,Adjusted underlying result (%),-4.20
Indigo Shire Council,2018-19,Adjusted underlying result (%),-3.68
Loddon Shire Council,2018-19,Adjusted underlying result (%),-2.87
Mansfield Shire Council,2018-19,Adjusted underlying result (%),11.00
Murrindindi Shire Council,2018-19,Adjusted underlying result (%),1.63
Northern Grampians Shire Council,2018-19,Adjusted underlying result (%),-19.60
Pyrenees Shire Council,2018-19,Adjusted underlying result (%),10.54
Strathbogie Shire Council,2018-19,Adjusted underlying result (%),1.03
Towong Shire Council,2018-19,Adjusted underlying result (%),21.27
West Wimmera Shire Council,2018-19,Adjusted underlying result (%),3.31
Yarriambiack Shire Council,2018-19,Adjusted underlying result (%),10.90
Small Shire Average,2018-19,Adjusted underlying result (%),1.26
Sector Average,2018-19,Adjusted underlying result (%),4.19
Banyule City Council,2018-19,Renewal gap (ratio),1.30
Bayside City Council,2018-19,Renewal gap (ratio),1.61
